"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gastronomía_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_de_España"
"http://es.dbpedia.org/resource/Cocina_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_España"
"http://es.dbpedia.org/resource/Cocina_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_España"
"http://es.dbpedia.org/resource/Cocina_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_España"
"http://es.dbpedia.org/resource/Gastronomia_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_España"
"http://es.dbpedia.org/resource/Gastronomia_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_España"
"http://es.dbpedia.org/resource/Gastronomia_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_España"
"http://es.dbpedia.org/resource/Gastronomia_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_España"
"http://es.dbpedia.org/resource/Gastronomía_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_España"
"http://es.dbpedia.org/resource/Gastronomía_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_España"
"http://es.dbpedia.org/resource/Gastronomía_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_España"
"http://dbpedia.org/resource/Spanish_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_España"
"http://es.dbpedia.org/resource/Gastronomía_de_España","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de España"
"http://es.dbpedia.org/resource/Gastronomía_de_España","http://www.w3.org/2000/01/rdf-schema#comment","La Gastronomía de España es una variada forma de preparar platos, que se ve enriquecida por las aportaciones de las diversas regiones que componen el país. Cocina de origen que oscila entre el estilo rural y el costero, representa una diversidad fruto de muchas culturas, así como de paisajes y climas.​ La cocina española está fuertemente influida a lo largo de su historia por los pueblos que conquistan su territorio, así como de los pueblos que posteriormente conquista y coloniza. Esta situación le ha proporcionado una gran variedad de técnicas culinarias e ingredientes."
"http://es.dbpedia.org/resource/Gastronomía_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wqv"
"http://es.dbpedia.org/resource/Gastronomía_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_España"
"http://es.dbpedia.org/resource/Gastronomía_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_mediterránea"
"http://es.dbpedia.org/resource/Gastronomía_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_de_España"
"http://es.dbpedia.org/resource/Gastronomía_de_España","http://dbpedia.org/ontology/wikiPageID",1412027
"http://es.dbpedia.org/resource/Gastronomía_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",130426619
