"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Artistas contemporáneos de Cuba"
"http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas contemporáneos de Cuba"
"http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos"
"http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cuba","http://dbpedia.org/ontology/wikiPageID",534039
"http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",116114201
"http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_contemporáneos_de_Cuba?oldid=116114201&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cuba"
"http://es.dbpedia.org/resource/Gina_Pellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cuba"
"http://es.dbpedia.org/resource/Roberto_Diago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cuba"
