"subject","predicate","object"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://www.w3.org/2000/01/rdf-schema#label","PHD"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://www.w3.org/2000/01/rdf-schema#label","PHD: La Lista Negra"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://www.w3.org/2000/01/rdf-schema#label","Pinoargotti en HD"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://www.w3.org/2000/01/rdf-schema#comment","Pinoargotti en HD (ó Mas Conocido como PHD) fue un programa de humor, de origen ecuatoriano que fue conducido por Francisco Pinoargotti. Se transmitió en Ecuador por TC Mi Canal los domingos, con una duración de hora y media"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2012"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2014"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Programas_de_televisión"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PHD:_La_Lista_Negra"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://es.dbpedia.org/property/ambientación",2012
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://es.dbpedia.org/property/autorTemaPrincipal","Luis Rueda"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://es.dbpedia.org/property/cadena",30
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://es.dbpedia.org/property/duración",90
