"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Slava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Clases de cruceros de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Clases de cruceros de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",5861611
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",67441888
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clases_de_cruceros_de_la_Unión_Soviética?oldid=67441888&ns=14"
"http://es.dbpedia.org/resource/Crucero_Clase_Kirov_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Clase_Sverdlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Unión_Soviética"
