"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_Matriz_de_Nuestra_Señora_de_la_Concepción_(San_Cristóbal_de_La_Laguna)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_Matriz"
"http://es.dbpedia.org/resource/Iglesia_de_la_Concepción_(La_Orotava)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_Matriz"
"http://es.dbpedia.org/resource/Iglesia_Matriz","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Matriz"
"http://es.dbpedia.org/resource/Iglesia_Matriz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dw9y"
"http://es.dbpedia.org/resource/Iglesia_Matriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_Matriz"
"http://es.dbpedia.org/resource/Iglesia_Matriz","http://dbpedia.org/ontology/wikiPageID",1420379
"http://es.dbpedia.org/resource/Iglesia_Matriz","http://dbpedia.org/ontology/wikiPageRevisionID",14397205
"http://es.dbpedia.org/resource/Iglesia_Matriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_matriz"
"http://es.dbpedia.org/resource/Iglesia_Matriz","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Iglesia_Matriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_Matriz?oldid=14397205&ns=0"
"http://es.dbpedia.org/resource/Iglesia_Matriz_de_Nuestra_Señora_de_la_Concepción_(Agaete)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_Matriz"
"http://es.wikipedia.org/wiki/Iglesia_Matriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_Matriz"
"http://es.dbpedia.org/resource/Iglesia_Matriz_de_la_Concepción_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_Matriz"
"http://es.dbpedia.org/resource/Iglesia_Matriz_de_Concepción_(Junín)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_Matriz"
"http://es.dbpedia.org/resource/Iglesia_Matriz_de_Mito_(Junín)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_Matriz"
