"subject","predicate","object"
"http://dbpedia.org/resource/FC_Lida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Lida"
"http://es.wikipedia.org/wiki/FC_Lida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Lida"
"http://es.dbpedia.org/resource/FC_Lida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Lida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Lida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Lida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Lida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Lida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Lida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Lida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Lida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Lida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Lida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Lida","http://www.w3.org/2000/01/rdf-schema#label","FC Lida"
"http://es.dbpedia.org/resource/FC_Lida","http://www.w3.org/2000/01/rdf-schema#comment","El FC Lida es un equipo de fútbol de Bielorrusia que juega en la Primera Liga de Bielorrusia, la segunda división de fútbol en el país."
"http://es.dbpedia.org/resource/FC_Lida","http://xmlns.com/foaf/0.1/homepage","http://fclida.by/"
"http://es.dbpedia.org/resource/FC_Lida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1962"
"http://es.dbpedia.org/resource/FC_Lida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lida"
"http://es.dbpedia.org/resource/FC_Lida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bielorrusia"
"http://es.dbpedia.org/resource/FC_Lida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1962"
"http://es.dbpedia.org/resource/FC_Lida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Lida"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/capacidad",3
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/entrenador","Sergey Solodovnikov"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Start_Stadium"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/fondo","#8B0000"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/fundación",1962
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Liga_de_Bielorrusia"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Petr_Zyl"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pavel_Shorats"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Artur_Lesko"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sergey_Tsvetinsky"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sergey_Korsak"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yevgeny_Gremza"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yevgeniy_Sanyuk"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yevgeniy_Shidlovskiy"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kirill_Shreitor"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Artur_Bombel"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kirill_Leonovich"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vyachaslaw_Yaraslawski"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Syarhey_Lyavitski"
"http://es.dbpedia.org/resource/FC_Lida","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Syarhey_Kavalyuk"
