"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hennie_Muller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hennie_Muller"
"http://es.dbpedia.org/resource/Hennie_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hennie_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hennie_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hennie_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hennie_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hennie_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hennie_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hennie_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hennie_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hennie_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hennie_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hennie_Muller","http://www.w3.org/2000/01/rdf-schema#label","Hennie Muller"
"http://es.dbpedia.org/resource/Hennie_Muller","http://www.w3.org/2000/01/rdf-schema#comment","Hendrik Scholtz Vosloo Muller (, 26 de marzo de 1922–Ciudad del Cabo, 26 de abril de 1977) fue un minero, jugador y entrenador sudafricano de rugby que se desempeñó como octavo. Representó a los Springboks de 1949 a 1953, fue su capitán y luego su entrenador en 1965. Muller es considerado uno de los mejores jugadores que dio su país por su agresivo juego, fuerza, potencia y velocidad. Desde 2015 es miembro del World Rugby Salón de la Fama.​"
"http://es.dbpedia.org/resource/Hennie_Muller","http://xmlns.com/foaf/0.1/name","Hendrik Scholtz Vosloo Muller"
"http://es.dbpedia.org/resource/Hennie_Muller","http://xmlns.com/foaf/0.1/name","Hennie Muller"
"http://es.dbpedia.org/resource/Hennie_Muller","http://xmlns.com/foaf/0.1/nick","Windhond"
"http://es.dbpedia.org/resource/Hennie_Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Hennie_Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Witbank"
"http://es.dbpedia.org/resource/Hennie_Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Hennie_Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_World_Rugby_Salón_de_la_Fama"
"http://es.dbpedia.org/resource/Hennie_Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Hennie_Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Hennie_Muller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hennie_Muller"
"http://es.dbpedia.org/resource/Hennie_Muller","http://es.dbpedia.org/property/apodo","Windhond"
"http://es.dbpedia.org/resource/Hennie_Muller","http://es.dbpedia.org/property/añodebut",1942
"http://es.dbpedia.org/resource/Hennie_Muller","http://es.dbpedia.org/property/añoretiro",1954
"http://es.dbpedia.org/resource/Hennie_Muller","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Western_Province"
"http://es.dbpedia.org/resource/Hennie_Muller","http://es.dbpedia.org/property/debutInternacional",16
"http://es.dbpedia.org/resource/Hennie_Muller","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Hennie_Muller","http://es.dbpedia.org/property/equipos","*  Golden Lions 
*  Western Province 
Entrenador
*  Western Province 
*  Sudáfrica"
