"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fenimore_Fillmore:_The_Westerner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner"
"http://dbpedia.org/resource/The_Westerner_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://www.w3.org/2000/01/rdf-schema#label","Fenimore Fillmore: The Westerner"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://www.w3.org/2000/01/rdf-schema#comment","Fenimore Fillmore: The Westerner es un aventura gráfica de Revistronic publicada en 2004 por Planeta DeAgostini. Ambientada en el salvaje oeste, es la segunda parte de las aventuras del cowboy Fenimore Fillmore, protagonista de 3 Skulls of the Toltecs fue realizada en 3D, pero manteniendo la tradicional mecánica Point and Click y el estilo cómico de las aventuras LucasArts. En mayo de 2016 se publicó en IOS y Android distribuida por Casual Brothers."
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kypngs"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://xmlns.com/foaf/0.1/name","Fenimore Fillmore: The Westerner"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenimore_Fillmore:_The_Westerner"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Revistronic"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Hernán_Castillo"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Planeta_DeAgostini"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura_gráfica"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://es.dbpedia.org/property/lanzamiento",2004
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://es.dbpedia.org/property/nombre","Fenimore Fillmore: The Westerner"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://dbpedia.org/ontology/wikiPageID",6542041
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://dbpedia.org/ontology/wikiPageRevisionID",120219136
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meristation.com/pc/fenimore-fillmore-the-westerner/analisis-juego/1511068"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrbillsadventureland.com/reviews/0-9/3skullsR/wantedR.htm"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://dbpedia.org/ontology/wikiPageLength",5177
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Mouse"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Hernán_Castillo"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Revistronic"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Planeta_DeAgostini"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aventura_gráfica"
"http://es.dbpedia.org/resource/Fenimore_Fillmore:_The_Westerner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fenimore_Fillmore:_The_Westerner?oldid=120219136&ns=0"
