"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Grandson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Grandson"
"http://es.wikipedia.org/wiki/Batalla_de_Grandson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Grandson"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Grandson"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Grandson se libró entre las tropas de Carlos el Temerario, duque de Borgoña, y las del Ducado de Saboya, por una parte y las de la Confederación Suiza y sus aliados alemanes por la otra, en el contexto de la guerra de Borgoña, teniendo lugar en las cercanías de la ciudad homónima del cantón de Vaud."
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pt4_"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://xmlns.com/foaf/0.1/name","Batalla de Grandson"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1476"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Suiza_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Vaud"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Borgoña"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Grandson"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://es.dbpedia.org/property/bajas",300
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://es.dbpedia.org/property/bajas",200
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://es.dbpedia.org/property/campaña","Guerra de Borgoña"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://es.dbpedia.org/property/casus","Invasión de los confederados suizos del País de Vaud"
