"subject","predicate","object"
"http://es.dbpedia.org/resource/(4553)_Doncampbell","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4552)_Nabelek"
"http://es.dbpedia.org/resource/(4551)_Cochran","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4552)_Nabelek"
"http://es.wikipedia.org/wiki/(4552)_Nabelek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4552)_Nabelek"
"http://es.dbpedia.org/resource/(4552)_Nabelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4552)_Nabelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4552)_Nabelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4552)_Nabelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4552)_Nabelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4552)_Nabelek","http://www.w3.org/2000/01/rdf-schema#label","(4552) Nabelek"
"http://es.dbpedia.org/resource/(4552)_Nabelek","http://www.w3.org/2000/01/rdf-schema#comment","(4552) Nabelek es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de mayo de 1980 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(4552)_Nabelek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4552)_Nabelek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(4552)_Nabelek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(4552)_Nabelek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
