"subject","predicate","object"
"http://dbpedia.org/resource/Cetronia,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cetronia"
"http://es.wikipedia.org/wiki/Cetronia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cetronia"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/2000/01/rdf-schema#label","Cetronia"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/2000/01/rdf-schema#comment","Cetronia es un lugar designado por el censo ubicado en el condado de Lehigh en el estado estadounidense de Pensilvania. En el año 2010 tenía una población de 2.115 habitantes y una densidad poblacional de 1.113,1 personas por km².​"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bk7hx"
"http://es.dbpedia.org/resource/Cetronia","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Cetronia","http://xmlns.com/foaf/0.1/name","Cetronia"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5844
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.5439
"http://es.dbpedia.org/resource/Cetronia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lehigh"
"http://es.dbpedia.org/resource/Cetronia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Cetronia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cetronia"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/cp",18104
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/código",2628811
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/elevaciónMedia",123
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/fundaciónFechas",10
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/mapa","Map of USA PA.svg"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/nombre","Cetronia"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/nombreOficial","Cetronia"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lehigh en Pensilvania"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/población",2115
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/superficie",19
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/superficieTierra",19
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lehigh"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cetronia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Pensilvania"
"http://es.dbpedia.org/resource/Cetronia","http://dbpedia.org/ontology/wikiPageID",4622328
"http://es.dbpedia.org/resource/Cetronia","http://dbpedia.org/ontology/wikiPageRevisionID",120031766
"http://es.dbpedia.org/resource/Cetronia","http://dbpedia.org/ontology/wikiPageLength",3023
"http://es.dbpedia.org/resource/Cetronia","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Cetronia","http://dbpedia.org/ontology/populationTotal",2115
"http://es.dbpedia.org/resource/Cetronia","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Cetronia","http://dbpedia.org/ontology/postalCode","18104"
"http://es.dbpedia.org/resource/Cetronia","http://www.georss.org/georss/point","40.58444444444444 -75.54388888888889"
"http://es.dbpedia.org/resource/Cetronia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Cetronia","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Cetronia","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cetronia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cetronia?oldid=120031766&ns=0"
"http://es.dbpedia.org/resource/Cetronia","http://dbpedia.org/ontology/abstract","Cetronia es un lugar designado por el censo ubicado en el condado de Lehigh en el estado estadounidense de Pensilvania. En el año 2010 tenía una población de 2.115 habitantes y una densidad poblacional de 1.113,1 personas por km².​"
"http://es.dbpedia.org/resource/Cetronia_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cetronia"
