"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donald_Shanks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_Shanks"
"http://es.dbpedia.org/resource/Donald_L._Shanks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donald_Shanks"
"http://es.dbpedia.org/resource/Donald_L_Shanks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donald_Shanks"
"http://es.dbpedia.org/resource/Donald_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donald_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donald_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donald_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donald_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donald_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donald_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donald_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donald_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donald_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donald_Shanks","http://www.w3.org/2000/01/rdf-schema#label","Donald Shanks"
"http://es.dbpedia.org/resource/Donald_Shanks","http://www.w3.org/2000/01/rdf-schema#comment","Donald L. Shanks (nacido el 26 de febrero de 1950 en Piasa, Illinois) es un actor estadounidense conocido por su papel como Michael Myers en Halloween 5: La venganza de Michael Myers."
"http://es.dbpedia.org/resource/Donald_Shanks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026833n"
"http://es.dbpedia.org/resource/Donald_Shanks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Shanks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dobles_de_riesgo"
"http://es.dbpedia.org/resource/Donald_Shanks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_Shanks"
"http://es.dbpedia.org/resource/Donald_Shanks","http://dbpedia.org/ontology/wikiPageID",2190236
"http://es.dbpedia.org/resource/Donald_Shanks","http://dbpedia.org/ontology/wikiPageRevisionID",116770039
"http://es.dbpedia.org/resource/Donald_Shanks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0788213/"
"http://es.dbpedia.org/resource/Donald_Shanks","http://dbpedia.org/ontology/wikiPageLength",1452
"http://es.dbpedia.org/resource/Donald_Shanks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donald_Shanks?oldid=116770039&ns=0"
"http://es.dbpedia.org/resource/Donald_Shanks","http://dbpedia.org/ontology/abstract","Donald L. Shanks (nacido el 26 de febrero de 1950 en Piasa, Illinois) es un actor estadounidense conocido por su papel como Michael Myers en Halloween 5: La venganza de Michael Myers."
"http://es.dbpedia.org/resource/Halloween_5:_la_venganza_de_Michael_Myers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Donald_Shanks"
"http://es.dbpedia.org/resource/Halloween_5:_la_venganza_de_Michael_Myers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donald_Shanks"
"http://dbpedia.org/resource/Don_Shanks_(stuntman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donald_Shanks"
