"subject","predicate","object"
"http://es.dbpedia.org/resource/Vesteinn_Vegeirsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Þorkell_Þorbjörnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Saga_de_Gísla_Súrssonar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Dýrfirðingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Þorbjörn_Þorkelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar","http://www.w3.org/2000/01/rdf-schema#label","Saga de Gísla Súrssonar"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar","http://www.w3.org/2004/02/skos/core#prefLabel","Saga de Gísla Súrssonar"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sagas_de_proscritos"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islandia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar","http://dbpedia.org/ontology/wikiPageID",6081928
"http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar","http://dbpedia.org/ontology/wikiPageRevisionID",71035717
"http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saga_de_Gísla_Súrssonar?oldid=71035717&ns=14"
"http://es.dbpedia.org/resource/Olaf_Feilan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Björk_Þorsteinsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Eyjólfur_Þórðarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Gestur_Oddleifsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Haukdælir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Oddleifur_Geirleifsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Bjartmar_Ansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Gísli_Þorbjörnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Þorgrímur_Þorsteinsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Bjorn_Ketilsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Grettir_Ásmundarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Vésteinn_Vésteinsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Bersi_Össursson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Reyknesingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
"http://es.dbpedia.org/resource/Ásmundur_Þorgrímsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Gísla_Súrssonar"
