"subject","predicate","object"
"http://es.dbpedia.org/resource/Telve","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carzano"
"http://es.dbpedia.org/resource/Castelnuovo_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carzano"
"http://es.dbpedia.org/resource/Carzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carzano","http://www.w3.org/2000/01/rdf-schema#label","Carzano"
"http://es.dbpedia.org/resource/Carzano","http://www.w3.org/2000/01/rdf-schema#comment","Carzano es una localidad y comune italiana de la provincia de Trento, región de Trentino-Alto Adigio, con 500 habitantes."
"http://es.dbpedia.org/resource/Carzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yhp"
"http://es.dbpedia.org/resource/Carzano","http://xmlns.com/foaf/0.1/name","Carzano"
"http://es.dbpedia.org/resource/Carzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Trento"
"http://es.dbpedia.org/resource/Carzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carzano"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/códigoPostal",38050
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/densidad",500
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/dirigente","Pietro Tavernar"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Telve"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelnuovo_(Italia)"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scurelle"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/gentilicio","carzaneri"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/nombre","Carzano"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/población",500
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/prefijoTelefónico",461
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/superficie",1
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_autónoma_de_Trento"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Carzano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Carzano","http://dbpedia.org/ontology/wikiPageID",3593320
"http://es.dbpedia.org/resource/Carzano","http://dbpedia.org/ontology/wikiPageRevisionID",120434081
"http://es.dbpedia.org/resource/Carzano","http://dbpedia.org/ontology/wikiPageLength",2027
"http://es.dbpedia.org/resource/Carzano","http://dbpedia.org/ontology/areaCode","0461"
"http://es.dbpedia.org/resource/Carzano","http://dbpedia.org/ontology/demonym","carzaneri"
"http://es.dbpedia.org/resource/Carzano","http://dbpedia.org/ontology/populationAsOf",2007-08-31
"http://es.dbpedia.org/resource/Carzano","http://dbpedia.org/ontology/populationTotal",500
"http://es.dbpedia.org/resource/Carzano","http://dbpedia.org/ontology/postalCode","38050"
"http://es.dbpedia.org/resource/Carzano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Carzano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Carzano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Carzano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Carzano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Carzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carzano?oldid=120434081&ns=0"
"http://es.dbpedia.org/resource/Carzano","http://dbpedia.org/ontology/abstract","Carzano es una localidad y comune italiana de la provincia de Trento, región de Trentino-Alto Adigio, con 500 habitantes."
"http://es.wikipedia.org/wiki/Carzano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carzano"
"http://es.dbpedia.org/resource/Scurelle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carzano"
"http://dbpedia.org/resource/Carzano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carzano"
