"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimanche_Martin","http://www.w3.org/2000/01/rdf-schema#label","Dimanche Martin"
"http://es.dbpedia.org/resource/Dimanche_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Dimanche Martin (domingo martín) era el nombre de una serie de programas de televisión franceses preparados, producidos y presentados por Jacques Martin cada domingo por la tarde desde diciembre del 1980 à junio del 1998 en Antenne 2."
"http://es.dbpedia.org/resource/Dimanche_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1983"
"http://es.dbpedia.org/resource/Dimanche_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimanche_Martin"
"http://es.dbpedia.org/resource/Dimanche_Martin","http://dbpedia.org/ontology/wikiPageID",6537883
"http://es.dbpedia.org/resource/Dimanche_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",125529173
"http://es.dbpedia.org/resource/Dimanche_Martin","http://dbpedia.org/ontology/wikiPageLength",4953
"http://es.dbpedia.org/resource/Dimanche_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dimanche_Martin?oldid=125529173&ns=0"
"http://es.dbpedia.org/resource/Dimanche_Martin","http://dbpedia.org/ontology/abstract","Dimanche Martin (domingo martín) era el nombre de una serie de programas de televisión franceses preparados, producidos y presentados por Jacques Martin cada domingo por la tarde desde diciembre del 1980 à junio del 1998 en Antenne 2."
"http://es.wikipedia.org/wiki/Dimanche_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dimanche_Martin"
