"subject","predicate","object"
"http://es.dbpedia.org/resource/Academy_Award_Review_of_Walt_Disney_Cartoons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney"
"http://es.dbpedia.org/resource/Academy_award_review_of_walt_disney_cartoons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://www.w3.org/2000/01/rdf-schema#label","Festival de los 11 premios de Walt Disney"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://www.w3.org/2000/01/rdf-schema#comment","Academy Award Review of Walt Disney Cartoons (conocida en español como Festival de los 11 premios de Walt Disney) es la segunda película animada de Walt Disney estrenada el 19 de mayo de 1937, y exhibida durante un tiempo limitado, con el propósito de ayudar a promocionar el anterior lanzamiento de Disney, Snow White and the Seven Dwarfs. Se trataba de una colección de cinco cortometrajes de la serie Silly Symphonies, ganadores todos ellos de un premio Óscar cada uno, enlazados por medio de tarjetas de título y un narrador.​ Al igual que The Many Adventures of Winnie the Pooh, cada una de las caricaturas había sido lanzada individualmente tiempo antes de que Disney decidiera unirlas en un solo largometraje. Cada cortometraje animado se encuentra disponible a la venta en DVD."
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1rsv"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://xmlns.com/foaf/0.1/name","Academy Award Review of"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://xmlns.com/foaf/0.1/name","Walt Disney Cartoons"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://xmlns.com/foaf/0.1/name","Festival de los 11 Premios de Walt Disney"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Disney"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1937"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ómnibus"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_los_11_premios_de_Walt_Disney"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://es.dbpedia.org/property/año",1937
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/RKO_Pictures"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://es.dbpedia.org/property/duración","2460.0"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://es.dbpedia.org/property/id",263027
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://es.dbpedia.org/property/imdb",263027
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/DisneyToon_Studios"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://es.dbpedia.org/property/title","Academy Award Review of Walt Disney Cartoons"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://es.dbpedia.org/property/título","Festival de los 11 Premios de Walt Disney"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://es.dbpedia.org/property/títuloOriginal","Walt Disney Cartoons"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://es.dbpedia.org/property/títuloOriginal",""
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://es.dbpedia.org/property/títuloOriginal","Academy Award Review of"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://dbpedia.org/ontology/wikiPageID",3239824
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://dbpedia.org/ontology/wikiPageRevisionID",129873483
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoon/36634-Academy_Award_Review_of_Walt_Disney.html"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://dbpedia.org/ontology/Work/runtime","41.0"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://dbpedia.org/ontology/wikiPageLength",4442
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://dbpedia.org/ontology/imdbId","0263027"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://dbpedia.org/ontology/runtime",2460.0
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/RKO_Radio_Pictures"
"http://es.dbpedia.org/resource/Festival_de_los_11_premios_de_Walt_Disney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_los_11_premios_de_Walt_Disney?oldid=129873483&ns=0"
