"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suceso_deportivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suceso_deportivo"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://www.w3.org/2000/01/rdf-schema#label","Suceso deportivo"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://www.w3.org/2000/01/rdf-schema#comment","Suceso deportivo es una película documental en blanco y negro, filmada en coproducción entre Uruguay y Argentina, que se estrenó el 5 de julio de 1956. En el filme no figuran los créditos del personal interviniente en el mismo."
"http://es.dbpedia.org/resource/Suceso_deportivo","http://xmlns.com/foaf/0.1/name","Suceso deportivo"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Argentina"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Uruguay"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_deportes"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suceso_deportivo"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/duración","70.0"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/estreno",1956
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/imdb",2063792
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 550"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://es.dbpedia.org/property/títuloOriginal","Suceso deportivo"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://dbpedia.org/ontology/wikiPageID",5901265
"http://es.dbpedia.org/resource/Suceso_deportivo","http://dbpedia.org/ontology/wikiPageRevisionID",124793066
"http://es.dbpedia.org/resource/Suceso_deportivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/suceso-deportivo"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2063792"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://dbpedia.org/ontology/wikiPageLength",2698
"http://es.dbpedia.org/resource/Suceso_deportivo","http://dbpedia.org/ontology/imdbId","2063792"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://dbpedia.org/ontology/runtime",4200.0
"http://es.dbpedia.org/resource/Suceso_deportivo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suceso_deportivo?oldid=124793066&ns=0"
"http://es.dbpedia.org/resource/Suceso_deportivo","http://dbpedia.org/ontology/abstract","Suceso deportivo es una película documental en blanco y negro, filmada en coproducción entre Uruguay y Argentina, que se estrenó el 5 de julio de 1956. En el filme no figuran los créditos del personal interviniente en el mismo."
