"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_I_de_Saint-Pol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol"
"http://es.dbpedia.org/resource/María_de_Luxemburgo,_Condesa_de_Vendôme","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol"
"http://dbpedia.org/resource/Francis_de_Bourbon,_Count_of_St._Pol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol"
"http://es.dbpedia.org/resource/Batalla_del_Sesia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol"
"http://es.dbpedia.org/resource/Batalla_del_Sesia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://www.w3.org/2000/01/rdf-schema#label","Francisco I de Saint-Pol"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://www.w3.org/2000/01/rdf-schema#comment","Francisco I de Bourbon-Vendôme (1491-1545), conde de Saint-Pol y de Chaumont, fue gobernador del Delfinado durante el reinado de Francisco I."
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8mns"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Borbón"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón-Vendôme"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_I_de_Saint-Pol"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageID",4208061
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageRevisionID",82048636
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageLength",1418
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_I_de_Saint-Pol?oldid=82048636&ns=0"
"http://es.dbpedia.org/resource/Francisco_I_de_Saint-Pol","http://dbpedia.org/ontology/abstract","Francisco I de Bourbon-Vendôme (1491-1545), conde de Saint-Pol y de Chaumont, fue gobernador del Delfinado durante el reinado de Francisco I."
