"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Villa_Alegre","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Putagán"
"http://es.dbpedia.org/resource/Estación_Villa_Alegre","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Putagán"
"http://es.dbpedia.org/resource/Estación_Linares","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Putagán"
"http://es.dbpedia.org/resource/Estacion_Putagan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Putagán"
"http://es.dbpedia.org/resource/Estacion_Putagán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Putagán"
"http://es.dbpedia.org/resource/Putagán_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Putagán"
"http://es.dbpedia.org/resource/Estación_Putagan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Putagán"
"http://es.dbpedia.org/resource/Estación_Putagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Putagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Putagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Putagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Putagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Putagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Putagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Putagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Putagán","http://www.w3.org/2000/01/rdf-schema#label","Estación Putagán"
"http://es.dbpedia.org/resource/Estación_Putagán","http://www.w3.org/2000/01/rdf-schema#comment","Putagán es una estación que se ubica en la comuna chilena de Villa Alegre, en la Provincia de Linares, Región del Maule. Fue construida junto con la unión del FC Talcahuano - Chillán y Angol con el FC Santiago - Curicó, a fines del siglo XIX. Luego pasó a formar parte de la Red Sur de los Ferrocarriles del Estado, y es parte del Troncal Sur, ubicada en el km 288. No contempla detención de servicios de pasajeros y posee oficina de control del tráfico de EFE para los servicios de carga y de pasajeros. De estos últimos el mayor flujo corresponde al del servicio EFE Chillán."
"http://es.dbpedia.org/resource/Estación_Putagán","http://xmlns.com/foaf/0.1/name","Putagán"
"http://es.dbpedia.org/resource/Estación_Putagán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Estación_Putagán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Putagán"
"http://es.dbpedia.org/resource/Estación_Putagán","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Villa_Alegre"
"http://es.dbpedia.org/resource/Estación_Putagán","http://es.dbpedia.org/property/anterior","(8,1 km)"
"http://es.dbpedia.org/resource/Estación_Putagán","http://es.dbpedia.org/property/dirección","Estación Putagán"
"http://es.dbpedia.org/resource/Estación_Putagán","http://es.dbpedia.org/property/inaugurada",1874
"http://es.dbpedia.org/resource/Estación_Putagán","http://es.dbpedia.org/property/línea","Longitudinal Sur"
"http://es.dbpedia.org/resource/Estación_Putagán","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Sur"
"http://es.dbpedia.org/resource/Estación_Putagán","http://es.dbpedia.org/property/nombre","Putagán"
"http://es.dbpedia.org/resource/Estación_Putagán","http://es.dbpedia.org/property/pk",288
"http://es.dbpedia.org/resource/Estación_Putagán","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Villa_Alegre"
"http://es.dbpedia.org/resource/Estación_Putagán","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Putagán"
"http://es.dbpedia.org/resource/Estación_Putagán","http://es.dbpedia.org/property/siguiente","(11,9 km)"
"http://es.dbpedia.org/resource/Estación_Putagán","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Linares"
"http://es.dbpedia.org/resource/Estación_Putagán","http://dbpedia.org/ontology/wikiPageID",1523224
"http://es.dbpedia.org/resource/Estación_Putagán","http://dbpedia.org/ontology/wikiPageRevisionID",129717442
"http://es.dbpedia.org/resource/Estación_Putagán","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Estación_Putagán","http://dbpedia.org/ontology/address","Estación Putagán"
"http://es.dbpedia.org/resource/Estación_Putagán","http://dbpedia.org/ontology/openingYear","1874"
"http://es.dbpedia.org/resource/Estación_Putagán","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Linares"
"http://es.dbpedia.org/resource/Estación_Putagán","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Villa_Alegre"
"http://es.dbpedia.org/resource/Estación_Putagán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Putagán?oldid=129717442&ns=0"
"http://es.dbpedia.org/resource/Estación_Putagán","http://dbpedia.org/ontology/abstract","Putagán es una estación que se ubica en la comuna chilena de Villa Alegre, en la Provincia de Linares, Región del Maule. Fue construida junto con la unión del FC Talcahuano - Chillán y Angol con el FC Santiago - Curicó, a fines del siglo XIX. Luego pasó a formar parte de la Red Sur de los Ferrocarriles del Estado, y es parte del Troncal Sur, ubicada en el km 288. No contempla detención de servicios de pasajeros y posee oficina de control del tráfico de EFE para los servicios de carga y de pasajeros. De estos últimos el mayor flujo corresponde al del servicio EFE Chillán."
"http://es.wikipedia.org/wiki/Estación_Putagán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Putagán"
