"subject","predicate","object"
"http://es.dbpedia.org/resource/Air_Anglia","http://www.w3.org/2000/01/rdf-schema#label","Air Anglia"
"http://es.dbpedia.org/resource/Air_Anglia","http://www.w3.org/2000/01/rdf-schema#comment","Air Anglia fue una aerolínea regional británica de propiedad totalmente privada, independiente, formada en el aeropuerto de Norwich en 1970. Creada como resultado de una fusión de tres operadores más pequeños, la nueva entidad se convirtió en una importante aerolínea regional programada durante la década de 1970, sirviendo a la mitad oriental de Gran Bretaña. En 1980 Air Anglia se fusionó con tres rivales regionales para formar ."
"http://es.dbpedia.org/resource/Air_Anglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Air_Anglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Anglia"
"http://es.dbpedia.org/resource/Air_Anglia","http://dbpedia.org/ontology/wikiPageID",9162315
"http://es.dbpedia.org/resource/Air_Anglia","http://dbpedia.org/ontology/wikiPageRevisionID",124909785
"http://es.dbpedia.org/resource/Air_Anglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.airukreunion.co.uk/air-anglia-aircraft/"
"http://es.dbpedia.org/resource/Air_Anglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airanglia.co.uk/"
"http://es.dbpedia.org/resource/Air_Anglia","http://dbpedia.org/ontology/wikiPageLength",796
"http://es.dbpedia.org/resource/Air_Anglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_Anglia?oldid=124909785&ns=0"
"http://es.dbpedia.org/resource/Air_Anglia","http://dbpedia.org/ontology/abstract","Air Anglia fue una aerolínea regional británica de propiedad totalmente privada, independiente, formada en el aeropuerto de Norwich en 1970. Creada como resultado de una fusión de tres operadores más pequeños, la nueva entidad se convirtió en una importante aerolínea regional programada durante la década de 1970, sirviendo a la mitad oriental de Gran Bretaña. En 1980 Air Anglia se fusionó con tres rivales regionales para formar ."
"http://dbpedia.org/resource/Air_Anglia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Anglia"
"http://es.wikipedia.org/wiki/Air_Anglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Anglia"
