"subject","predicate","object"
"http://es.wikipedia.org/wiki/A._C._Green","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A._C._Green"
"http://dbpedia.org/resource/A._C._Green","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A._C._Green"
"http://es.dbpedia.org/resource/A._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/A._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/A._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/A._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/A._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/A._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/A._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/A._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/A._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/A._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/A._C._Green","http://www.w3.org/2000/01/rdf-schema#label","A. C. Green"
"http://es.dbpedia.org/resource/A._C._Green","http://www.w3.org/2000/01/rdf-schema#comment","A.C. Green, Jr. (Portland, Oregón, 4 de octubre de 1963) es un exjugador de baloncesto estadounidense cuya carrera profesional en la NBA se prolongó durante 16 temporadas (de 1985 a 2001). Tiene el récord de más partidos consecutivos jugando (tanto de la ABA como de la NBA), con 1.192. Con sus 2,06 metros de altura jugaba como ala-pívot."
"http://es.dbpedia.org/resource/A._C._Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x2t1"
"http://es.dbpedia.org/resource/A._C._Green","http://xmlns.com/foaf/0.1/name","A. C. Green"
"http://es.dbpedia.org/resource/A._C._Green","http://xmlns.com/foaf/0.1/name","A.C. Green Jr."
"http://es.dbpedia.org/resource/A._C._Green","http://xmlns.com/foaf/0.1/homepage","http://www.acgreen.com/"
"http://es.dbpedia.org/resource/A._C._Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oregon_State_Beavers"
"http://es.dbpedia.org/resource/A._C._Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/A._C._Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/A._C._Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Oregón"
