"subject","predicate","object"
"http://es.dbpedia.org/resource/Represa_Lago_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Represa_Lago_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Represa_Lago_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Represa_Lago_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Represa_Lago_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Represa_Lago_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Represa_Lago_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Represa_Lago_del_Fuerte","http://www.w3.org/2000/01/rdf-schema#label","Represa Lago del Fuerte"
"http://es.dbpedia.org/resource/Represa_Lago_del_Fuerte","http://www.w3.org/2000/01/rdf-schema#comment","La represa Lago del Fuerte es un embalse artificial situado en la ciudad de Tandil, en la zona central de la provincia de Buenos Aires, en el centro-este de la Argentina. Es una atracción turística, además de un área para el esparcimiento de los tandilenses.​​"
"http://es.dbpedia.org/resource/Represa_Lago_del_Fuerte","http://xmlns.com/foaf/0.1/name","Represa Lago del Fuerte"
"http://es.dbpedia.org/resource/Represa_Lago_del_Fuerte","http://xmlns.com/foaf/0.1/homepage","http://www.tandil.gov.ar"
"http://es.dbpedia.org/resource/Represa_Lago_del_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_la_Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Represa_Lago_del_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1962"
