"subject","predicate","object"
"http://es.dbpedia.org/resource/Cápsula_de_Bowman","http://es.dbpedia.org/property/vena","http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo"
"http://es.dbpedia.org/resource/Corpúsculo_renal","http://es.dbpedia.org/property/vena","http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo"
"http://es.wikipedia.org/wiki/Arteriola_eferente_del_glomérulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo"
"http://dbpedia.org/resource/Efferent_arteriole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo"
"http://es.dbpedia.org/resource/Nefrona","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo"
"http://es.dbpedia.org/resource/Arteriola_eferente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo"
"http://es.dbpedia.org/resource/Capilares_peritubulares","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo"
"http://es.dbpedia.org/resource/Vasos_rectos","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://www.w3.org/2000/01/rdf-schema#label","Arteriola eferente del glomérulo"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://www.w3.org/2000/01/rdf-schema#comment","Las arteriolas eferentes son vasos sanguíneos que forman parte del sistema urinario de muchos animales. Las arteriolas eferentes se forman de una convergencia de vasos capilares del glomérulo. En el riñón de los mamíferos, dependiendo de la localización de los glomérulos de los cuales se originan, las arteriolas eferentes siguen dos cursos marcadamente diferentes. En el riñón del mamífero, cerca de el 15% de los glomérulos descansan cerca del límite entre la corteza y la  renales y son conocidos como . El resto son simples glomérulos corticales indiferenciados."
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_del_riñón"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteriola_eferente_del_glomérulo"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://es.dbpedia.org/property/imagen","Gray1128.png"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://es.dbpedia.org/property/nombre","Arteriola eferente"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://es.dbpedia.org/property/pie","Esquema del túbulo renal y de su suministro vascular. (.)"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Capilares_glomerulares"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://es.dbpedia.org/property/ta","A08.1.03.006"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://dbpedia.org/ontology/wikiPageID",768438
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://dbpedia.org/ontology/wikiPageRevisionID",120654767
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070505210627/http:/www.usc.edu/hsc/dental/ghisto/ren/c_11.html"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060913070710/http:/trc.ucdavis.edu/mjguinan/apc100/modules/Urinary/mammal/vasc0/vasc3.html"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://dbpedia.org/ontology/wikiPageLength",3795
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteriola_eferente_del_glomérulo?oldid=120654767&ns=0"
"http://es.dbpedia.org/resource/Arteriola_eferente_del_glomérulo","http://dbpedia.org/ontology/abstract","Las arteriolas eferentes son vasos sanguíneos que forman parte del sistema urinario de muchos animales. Las arteriolas eferentes se forman de una convergencia de vasos capilares del glomérulo. En el riñón de los mamíferos, dependiendo de la localización de los glomérulos de los cuales se originan, las arteriolas eferentes siguen dos cursos marcadamente diferentes. En el riñón del mamífero, cerca de el 15% de los glomérulos descansan cerca del límite entre la corteza y la  renales y son conocidos como . El resto son simples glomérulos corticales indiferenciados."
