"subject","predicate","object"
"http://es.dbpedia.org/resource/Coftéecöl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_San_Esteban"
"http://dbpedia.org/resource/San_Esteban_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_San_Esteban"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://www.w3.org/2000/01/rdf-schema#label","Isla San Esteban"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://www.w3.org/2000/01/rdf-schema#comment","La isla San Esteban, también llamada Isla Turón es una pequeña isla en el golfo de California, México. Localizada al suroeste de la Isla Tiburón. Forma parte del Municipio de Hermosillo en Sonora y tiene una superficie de 40 km², la decimoquinta más grande de México. Antiguamente estuvo habitada por miembros de la etnia seri. En la lengua seri se llama Coftéecöl /koɸˈtɛːkʷɬ/, Sanjuanicos grandes y ocasionalmente Hast /ʔast/ cerro, piedra. En 1819, los españoles desvelaron su existencia."
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270sb2"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.7017
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.575
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_y_áreas_protegidas_del_Golfo_de_California"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Sonora"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Sonora"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico_de_México"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorio_seri"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_San_Esteban"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://es.dbpedia.org/property/apellidos","Bowen"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://es.dbpedia.org/property/autor","Mary B. Moser y Stephen A. Marlett, compiladores."
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://es.dbpedia.org/property/editorial","Universidad de Sonora y Plaza y Valdés Editores, Hermosillo, Sonora, y México, D.F"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://es.dbpedia.org/property/editorial","University of New Mexico: Albuquerque."
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://es.dbpedia.org/property/nombre","Thomas"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://es.dbpedia.org/property/título","Comcáac quih yaza quih hant ihíip hac: Diccionario seri-español-inglés"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://es.dbpedia.org/property/título","Unknown island: Seri Indians, Europeans, and San Esteban Island in the Gulf of California"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://es.dbpedia.org/property/url","http://lengamer.org/admin/language_folders/seri/user_uploaded_files/links/File/DiccionarioSeri2005.pdf"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://dbpedia.org/ontology/wikiPageID",667416
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://dbpedia.org/ontology/wikiPageRevisionID",119495653
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://dbpedia.org/ontology/wikiPageExternalLink","http://lengamer.org/admin/language_folders/seri/user_uploaded_files/links/File/DiccionarioSeri2005.pdf"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://dbpedia.org/ontology/wikiPageLength",1917
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://www.georss.org/georss/point","28.701666666666668 -112.57472222222222"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_San_Esteban?oldid=119495653&ns=0"
"http://es.dbpedia.org/resource/Isla_San_Esteban","http://dbpedia.org/ontology/abstract","La isla San Esteban, también llamada Isla Turón es una pequeña isla en el golfo de California, México. Localizada al suroeste de la Isla Tiburón. Forma parte del Municipio de Hermosillo en Sonora y tiene una superficie de 40 km², la decimoquinta más grande de México. Antiguamente estuvo habitada por miembros de la etnia seri. En la lengua seri se llama Coftéecöl /koɸˈtɛːkʷɬ/, Sanjuanicos grandes y ocasionalmente Hast /ʔast/ cerro, piedra. En 1819, los españoles desvelaron su existencia. La Isla San Esteban es hogar de muchas especies raras de iguánidos que solo se encuentran en unas pocas islas, como el Sauromalus varius, Sauromalus hispidus y el Ctenosaura conspicuosa."
"http://es.wikipedia.org/wiki/Isla_San_Esteban","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_San_Esteban"
"http://es.dbpedia.org/resource/Isla_de_San_Esteban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_San_Esteban"
"http://es.dbpedia.org/resource/Isla_de_san_Esteban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_San_Esteban"
