"subject","predicate","object"
"http://es.dbpedia.org/resource/Control_estadistico_de_los_procesos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Control_estadístico_de_procesos"
"http://es.dbpedia.org/resource/Control_estadistico_de_procesos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Control_estadístico_de_procesos"
"http://es.dbpedia.org/resource/Control_estadístico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Control_estadístico_de_procesos"
"http://es.dbpedia.org/resource/Control_estadístico_de_los_procesos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Control_estadístico_de_procesos"
"http://es.dbpedia.org/resource/Control_estadístico_de_procesos","http://www.w3.org/2000/01/rdf-schema#label","Control estadístico de procesos"
"http://es.dbpedia.org/resource/Control_estadístico_de_procesos","http://www.w3.org/2000/01/rdf-schema#comment","El control gráfico de procesos (CGP o SPC, del inglés statistical process control) alude al uso de gráficos de control, basándose en técnicas estadísticas, lo que permite usar criterios objetivos para distinguir variaciones de fondo de eventos de importancia. Casi toda su potencia está en la capacidad de monitorizar el centro del proceso y su variación alrededor del centro. Recopilando datos de mediciones en diferentes sitios en el proceso, se pueden detectar y corregir variaciones en el proceso que puedan afectar a la calidad del producto o servicio final, reduciendo desechos y evitando que los problemas lleguen al cliente final. Con su énfasis en la detección precoz y prevención de problemas, SPC tiene una clara ventaja frente a los métodos de calidad como inspección, que aplican recurso"
"http://es.dbpedia.org/resource/Control_estadístico_de_procesos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tfhl"
"http://es.dbpedia.org/resource/Control_estadístico_de_procesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística"
"http://es.dbpedia.org/resource/Control_estadístico_de_procesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_evaluación"
"http://es.dbpedia.org/resource/Control_estadístico_de_procesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_de_calidad"
"http://es.dbpedia.org/resource/Control_estadístico_de_procesos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Control_estadístico_de_procesos"
"http://es.dbpedia.org/resource/Control_estadístico_de_procesos","http://dbpedia.org/ontology/wikiPageID",1546247
"http://es.dbpedia.org/resource/Control_estadístico_de_procesos","http://dbpedia.org/ontology/wikiPageRevisionID",127113138
"http://es.dbpedia.org/resource/Control_estadístico_de_procesos","http://dbpedia.org/ontology/wikiPageLength",7367
"http://es.dbpedia.org/resource/Control_estadístico_de_procesos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Control_estadístico_de_procesos?oldid=127113138&ns=0"
"http://es.dbpedia.org/resource/Control_estadístico_de_procesos","http://dbpedia.org/ontology/abstract","El control gráfico de procesos (CGP o SPC, del inglés statistical process control) alude al uso de gráficos de control, basándose en técnicas estadísticas, lo que permite usar criterios objetivos para distinguir variaciones de fondo de eventos de importancia. Casi toda su potencia está en la capacidad de monitorizar el centro del proceso y su variación alrededor del centro. Recopilando datos de mediciones en diferentes sitios en el proceso, se pueden detectar y corregir variaciones en el proceso que puedan afectar a la calidad del producto o servicio final, reduciendo desechos y evitando que los problemas lleguen al cliente final. Con su énfasis en la detección precoz y prevención de problemas, SPC tiene una clara ventaja frente a los métodos de calidad como inspección, que aplican recursos para detectar y corregir problemas al final del producto o servicio, cuando ya es demasiado tarde. Además de reducir desechos, SPC puede tener como consecuencia una reducción del tiempo necesario para producir el producto o servicio. Esto es debido parcialmente a que la probabilidad de que el producto final se tenga que retrabajar es menor, pero también puede ocurrir que al usar SPC, identifiquemos los cuellos de botella, paradas y otros tipos de esperas dentro del proceso. Reducciones del tiempo de ciclo del proceso relacionado con mejoras de rentabilidad han hecho del SPC una herramienta valiosa desde el punto de vista de la reducción de costes y de la satisfacción del cliente final."
"http://es.wikipedia.org/wiki/Control_estadístico_de_procesos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Control_estadístico_de_procesos"
"http://dbpedia.org/resource/Statistical_process_control","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Control_estadístico_de_procesos"
