"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Jiménez_Losantos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://es.dbpedia.org/resource/Federico_Jiménez_Losantos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#label","Orihuela del Tremedal"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#comment","Orihuela del Tremedal es un municipio y localidad de España en la provincia de Teruel, Comunidad Autónoma de Aragón. Tiene un área de 71,40 km² con una población de 493 habitantes (INE 2017) y una densidad de 7,06 hab/km². Está a una distancia de 62 km de Teruel, la capital provincial. Pertenece a la comarca de Sierra de Albarracín. Orihuela del Tremedal, con sus 1447 m de altitud, es uno de los municipios situados a mayor altura de la provincia. En medio del sorprendente y agreste paisaje natural de la Sierra de Albarracín y los Montes Universales, destaca por sus recursos naturales."
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9rfx"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://xmlns.com/foaf/0.1/name","Orihuela del Tremedal"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://xmlns.com/foaf/0.1/homepage","http://www.orihueladeltremedal.es/"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orihuela_del_Tremedal"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/alcalde","Rafael Samper Miguel"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/altitud",1447
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/codMunicipio",174
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Albarracín"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/cp",44366
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/distancia",62.2
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/escudo","Escudo de Orihuela del Tremedal .svg"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/gentilicio","orihuelano, -a"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/gentilicio","oriolano, -a"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/nombre","Orihuela del Tremedal"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/partido","Teruel"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/patrona","Nª Sra. del Tremedal"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/patrón","San Millán"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/superficie",7140
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://es.dbpedia.org/property/web","http://www.orihueladeltremedal.es/"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageID",170000
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageRevisionID",128470048
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orihueladeltremedal.es/"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caminodelcid.org/Poblacion.aspx%3FPoblacion=152"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageExternalLink","http://orihueladeltremedal.wordpress.com/"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","71.0"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageLength",20318
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/areaCode","44"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/areaTotal",7.1e+07
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/demonym","orihuelano, -a"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/demonym","oriolano, -a"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/municipalityCode","174"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/postalCode","44366"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_de_Albarracín"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Millán_(santo)"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orihuela_del_Tremedal?oldid=128470048&ns=0"
