"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caleta_Foca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caleta_Foca"
"http://es.dbpedia.org/resource/Seal_Cove","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caleta_Foca"
"http://es.dbpedia.org/resource/Caleta_Foca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caleta_Foca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Caleta_Foca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caleta_Foca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Caleta_Foca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caleta_Foca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Caleta_Foca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caleta_Foca","http://www.w3.org/2000/01/rdf-schema#label","Caleta Foca"
"http://es.dbpedia.org/resource/Caleta_Foca","http://www.w3.org/2000/01/rdf-schema#comment","Caleta Foca (en inglés: Seal Cove) es una ensenada ubicada en la costa este de la isla Soledad, en las islas Malvinas. Se encuentra entre la punta Pirámide y el , al norte de la ensenada de Luisa y al sur del seno Choiseul. La isla Foca se halla frente a la caleta del mismo nombre, a mitad de camino de la costa occidental de la isla Bougainville.​​​"
"http://es.dbpedia.org/resource/Caleta_Foca","http://xmlns.com/foaf/0.1/name","Caleta Foca"
"http://es.dbpedia.org/resource/Caleta_Foca","http://xmlns.com/foaf/0.1/name","Seal Cove"
"http://es.dbpedia.org/resource/Caleta_Foca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Caleta_Foca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Caleta_Foca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caleta_Foca"
"http://es.dbpedia.org/resource/Caleta_Foca","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Caleta_Foca","http://es.dbpedia.org/property/divisiónAdministrativa","/"
"http://es.dbpedia.org/resource/Caleta_Foca","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Región"
"http://es.dbpedia.org/resource/Caleta_Foca","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Soledad"
"http://es.dbpedia.org/resource/Caleta_Foca","http://es.dbpedia.org/property/mapaLoc","Islas Malvinas"
"http://es.dbpedia.org/resource/Caleta_Foca","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Caleta_Foca","http://es.dbpedia.org/property/nombre","Caleta Foca"
"http://es.dbpedia.org/resource/Caleta_Foca","http://es.dbpedia.org/property/nombreOriginal","Seal Cove"
"http://es.dbpedia.org/resource/Caleta_Foca","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Caleta_Foca","http://dbpedia.org/ontology/wikiPageID",7747219
"http://es.dbpedia.org/resource/Caleta_Foca","http://dbpedia.org/ontology/wikiPageRevisionID",120531087
"http://es.dbpedia.org/resource/Caleta_Foca","http://dbpedia.org/ontology/wikiPageLength",2344
"http://es.dbpedia.org/resource/Caleta_Foca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caleta_Foca?oldid=120531087&ns=0"
"http://es.dbpedia.org/resource/Caleta_Foca","http://dbpedia.org/ontology/abstract","Caleta Foca (en inglés: Seal Cove) es una ensenada ubicada en la costa este de la isla Soledad, en las islas Malvinas. Se encuentra entre la punta Pirámide y el , al norte de la ensenada de Luisa y al sur del seno Choiseul. La isla Foca se halla frente a la caleta del mismo nombre, a mitad de camino de la costa occidental de la isla Bougainville.​​​"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Caleta_Foca"
