"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://www.w3.org/2000/01/rdf-schema#label","Salvia lanigera"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://www.w3.org/2000/01/rdf-schema#comment","Salvia lanigera es una especie de planta herbácea perennifolia perteneciente a la familia de las lamiáceas. Es originaria del norte de Egipto y Arabia, hasta el sur de Turquía e Irán. Crece en los desiertos de baja altitud, en suelos arenosos y arenisca calcárea.​"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f50p3"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvia"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvia_lanigera"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://es.dbpedia.org/property/binomial","Salvia lanigera"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean_Louis_Marie_Poiret"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://es.dbpedia.org/property/genus","Salvia"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Salvia_lanigera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://es.dbpedia.org/property/species","S. lanigera"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://dbpedia.org/ontology/wikiPageID",5533547
"http://es.dbpedia.org/resource/Salvia_lanigera","http://dbpedia.org/ontology/wikiPageRevisionID",117093780
"http://es.dbpedia.org/resource/Salvia_lanigera","http://dbpedia.org/ontology/wikiPageLength",3313
"http://es.dbpedia.org/resource/Salvia_lanigera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Louis_Marie_Poiret"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_lanigera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salvia"
