"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desarrollo_del_corazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desarrollo_del_corazón"
"http://es.dbpedia.org/resource/Desarrollo_del_corazón","http://www.w3.org/2000/01/rdf-schema#label","Desarrollo del corazón"
"http://es.dbpedia.org/resource/Desarrollo_del_corazón","http://www.w3.org/2000/01/rdf-schema#comment","El desarrollo del corazón humano se inicia en el día 18 después de la fecundación a partir de la capa del embrión llamada mesodermo."
"http://es.dbpedia.org/resource/Desarrollo_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriología"
"http://es.dbpedia.org/resource/Desarrollo_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corazón"
"http://es.dbpedia.org/resource/Desarrollo_del_corazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desarrollo_del_corazón"
"http://es.dbpedia.org/resource/Desarrollo_del_corazón","http://dbpedia.org/ontology/wikiPageID",7785028
"http://es.dbpedia.org/resource/Desarrollo_del_corazón","http://dbpedia.org/ontology/wikiPageRevisionID",127488816
"http://es.dbpedia.org/resource/Desarrollo_del_corazón","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Desarrollo_del_corazón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desarrollo_del_corazón?oldid=127488816&ns=0"
"http://es.dbpedia.org/resource/Desarrollo_del_corazón","http://dbpedia.org/ontology/abstract","El desarrollo del corazón humano se inicia en el día 18 después de la fecundación a partir de la capa del embrión llamada mesodermo."
