"subject","predicate","object"
"http://es.dbpedia.org/resource/Redes_Hopfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hopfield_(RNA)"
"http://es.dbpedia.org/resource/Redes_de_Hopfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hopfield_(RNA)"
"http://es.wikipedia.org/wiki/Hopfield_(RNA)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hopfield_(RNA)"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://www.w3.org/2000/01/rdf-schema#label","Hopfield (RNA)"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://www.w3.org/2000/01/rdf-schema#comment","Una red de Hopfield es una forma de red neuronal artificial recurrente inventada por . Las redes de Hopfield se usan como sistemas de Memoria asociativa con unidades binarias. Están diseñadas para converger a un mínimo local, pero la convergencia a uno de los patrones almacenados no está garantizada."
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hopfield_net"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d4kr"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuropsicología"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hopfield_(RNA)"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/apellidos","Rojas"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/autor","J. J. Hopfield"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/capítulo","Capítulo 13: The Hopfield model"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/editor","Springer"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/fecha","abril de 1982"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/nombre","Raul"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/publicación","Proceedings of the National Academy of Sciences of the USA"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/páginas",2554
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/páginas",335
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/título","Neural Networks - A Systematic Introduction"
"http://es.dbpedia.org/resource/Hopfield_(RNA)","http://es.dbpedia.org/property/título","Neural networks and physical systems with emergent collective computational abilities"
