"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitting_Ducks_(episodio_de_The_Tomorrow_People)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitting_Ducks_(episodio_de_The_Tomorrow_People)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sitting_Ducks_(episodio_de_The_Tomorrow_People)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Sitting_Ducks_(episodio_de_The_Tomorrow_People)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sitting_Ducks_(episodio_de_The_Tomorrow_People)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Sitting_Ducks_(episodio_de_The_Tomorrow_People)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sitting_Ducks_(episodio_de_The_Tomorrow_People)","http://www.w3.org/2000/01/rdf-schema#label","Sitting Ducks (episodio de The Tomorrow People)"
"http://es.dbpedia.org/resource/Sitting_Ducks_(episodio_de_The_Tomorrow_People)","http://www.w3.org/2000/01/rdf-schema#comment","Sitting Ducks​ es el décimo segundo episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción, The Tomorrow People. El episodio fue escrito por Phil Klemmer y Micah Schraft y dirigido por Dermott Downs. Fue estrenado el 29 de enero de 2014 en Estados Unidos por la cadena The CW.​"
"http://es.dbpedia.org/resource/Sitting_Ducks_(episodio_de_The_Tomorrow_People)","http://xmlns.com/foaf/0.1/name","Sitting Ducks"
"http://es.dbpedia.org/resource/Sitting_Ducks_(episodio_de_The_Tomorrow_People)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Tomorrow_People"
"http://es.dbpedia.org/resource/Sitting_Ducks_(episodio_de_The_Tomorrow_People)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitting_Ducks_(episodio_de_The_Tomorrow_People)"
"http://es.dbpedia.org/resource/Sitting_Ducks_(episodio_de_The_Tomorrow_People)","http://es.dbpedia.org/property/director","Dermott Downs"
