"subject","predicate","object"
"http://es.dbpedia.org/resource/Ben_Haden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Haden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Haden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Haden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Haden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Haden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Haden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Haden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Haden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Haden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Haden","http://www.w3.org/2000/01/rdf-schema#label","Ben Haden"
"http://es.dbpedia.org/resource/Ben_Haden","http://www.w3.org/2000/01/rdf-schema#comment","Ben Haden (18 de octubre de 1925 - 24 de octubre de 2013)​ fue un ministro ordenado en la .​ Se dio a conocer internacionalmente por medio de una de las más exitosas transmisiones religiosas del siglo XX, Changed Lives, procedente de los servicios de la Primera Iglesia Presbiteriana en Chattanooga, Tennessee. Con su experiencia en la CIA​​ y como director general de un diario,​​​ también fue orador en la Radio Bible Study Hour, sucediendo a  de la Décima Iglesia Presbiteriana en Filadelfia. Haden era ateo hasta que se convirtió al cristianismo en 1954.​"
"http://es.dbpedia.org/resource/Ben_Haden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxs0f"
"http://es.dbpedia.org/resource/Ben_Haden","http://xmlns.com/foaf/0.1/name","Ben Haden"
