"subject","predicate","object"
"http://dbpedia.org/resource/Cadegliano-Viconago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadegliano-Viconago"
"http://es.dbpedia.org/resource/Marzio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadegliano-Viconago"
"http://es.dbpedia.org/resource/Lavena_Ponte_Tresa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadegliano-Viconago"
"http://es.dbpedia.org/resource/Cadegliano_Viconago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadegliano-Viconago"
"http://es.dbpedia.org/resource/Marchirolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadegliano-Viconago"
"http://es.dbpedia.org/resource/Cremenaga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadegliano-Viconago"
"http://es.dbpedia.org/resource/Montegrino_Valtravaglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadegliano-Viconago"
"http://es.dbpedia.org/resource/Gian_Carlo_Menotti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cadegliano-Viconago"
"http://es.dbpedia.org/resource/Gian_Carlo_Menotti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cadegliano-Viconago"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://www.w3.org/2000/01/rdf-schema#label","Cadegliano-Viconago"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://www.w3.org/2000/01/rdf-schema#comment","Cadegliano-Viconago es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 1.823 habitantes. En esta localidad nació el compositor Gian Carlo Menotti (1911-2007)."
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghxw1"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://xmlns.com/foaf/0.1/name","Cadegliano-Viconago"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadegliano-Viconago"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/códigoPostal",21031
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/densidad",178
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/dirigente","Arnaldo Tordi"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marchirolo"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Croglio"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteggio"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cremenaga"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lavena_Ponte_Tresa"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cugliate-Fabiasco"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/div","Argentera, Avigno, Cadegliano, Pradaccio, Statale, Viconago"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montegrino_Valtravaglia"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marzio"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/elevaciónMedia",414
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/gentilicio","cadeglianesi"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/nombre","Cadegliano-Viconago"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/población",1823
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/poblaciónAño",2009-02-28
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/prefijoTelefónico",332
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/superficie",10.25
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Varese"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://dbpedia.org/ontology/wikiPageID",3387481
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://dbpedia.org/ontology/wikiPageRevisionID",120427042
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://dbpedia.org/ontology/wikiPageLength",2437
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://dbpedia.org/ontology/areaCode","0332"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://dbpedia.org/ontology/demonym","cadeglianesi"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://dbpedia.org/ontology/populationAsOf",2009-02-28
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://dbpedia.org/ontology/populationTotal",1823
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://dbpedia.org/ontology/postalCode","21031"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadegliano-Viconago?oldid=120427042&ns=0"
"http://es.dbpedia.org/resource/Cadegliano-Viconago","http://dbpedia.org/ontology/abstract","Cadegliano-Viconago es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 1.823 habitantes. En esta localidad nació el compositor Gian Carlo Menotti (1911-2007)."
"http://es.dbpedia.org/resource/Cugliate-Fabiasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadegliano-Viconago"
"http://es.wikipedia.org/wiki/Cadegliano-Viconago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadegliano-Viconago"
