"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ludovic_Fabregas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludovic_Fabregas"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://www.w3.org/2000/01/rdf-schema#label","Ludovic Fabregas"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://www.w3.org/2000/01/rdf-schema#comment","Ludovic Fabregas (Perpignan, 1 de julio de 1996) es un jugador de balonmano francés que juega como pívot en el FC Barcelona y en la Selección de balonmano de Francia. ​​ Su primer gran campeonato con la selección fue el Campeonato Europeo de Balonmano Masculino de 2016.​ Ganó la medalla de oro en el Campeonato Mundial de Balonmano Masculino Junior de 2015, la plata en los Juegos Olímpicos de Río de Janeiro 2016,​ ya con la selección absoluta, y la medalla de oro en el Campeonato Mundial de Balonmano Masculino de 2017.​"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://xmlns.com/foaf/0.1/name","Ludovic Fabregas"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Francia"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perpiñán"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludovic_Fabregas"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://es.dbpedia.org/property/club","FC Barcelona"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://es.dbpedia.org/property/liga","Liga Asobal"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perpiñán"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://es.dbpedia.org/property/nombre","Ludovic Fabregas"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://es.dbpedia.org/property/peso","100.0"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://es.dbpedia.org/property/posición","Pívot"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perpignan"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://dbpedia.org/ontology/wikiPageID",7644117
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://dbpedia.org/ontology/wikiPageRevisionID",128665767
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://dbpedia.org/ontology/Person/weight","100.0"
"http://es.dbpedia.org/resource/Ludovic_Fabregas","http://dbpedia.org/ontology/wikiPageLength",5493
