"subject","predicate","object"
"http://es.dbpedia.org/resource/(2370)_van_Altena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(2131)_Mayall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(2308)_Schilt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(10450)_Girard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(1829)_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Arnold Klemola"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Arnold Klemola"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola","http://dbpedia.org/ontology/wikiPageID",6934932
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola","http://dbpedia.org/ontology/wikiPageRevisionID",83414011
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola?oldid=83414011&ns=14"
"http://es.dbpedia.org/resource/(2202)_Pele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(1770)_Schlesinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(2504)_Gaviola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(5757)_Tichá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(1991)_Darwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(2179)_Platzeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(3712)_Kraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(8128)_Nicomachus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(2261)_Keeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(1934)_Jeffers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(2014)_Vasilevskis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
