"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Discográficas independientes de Francia"
"http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Discográficas independientes de Francia"
"http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_por_país"
"http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia","http://dbpedia.org/ontology/wikiPageID",8850958
"http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",114566859
"http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discográficas_independientes_de_Francia?oldid=114566859&ns=14"
"http://es.dbpedia.org/resource/Listenable_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia"
"http://es.dbpedia.org/resource/Season_of_Mist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia"
"http://es.dbpedia.org/resource/Prikosnovénie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia"
"http://es.dbpedia.org/resource/V.I.S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia"
"http://es.dbpedia.org/resource/Vinilkosmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia"
"http://es.dbpedia.org/resource/Musea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia"
"http://es.dbpedia.org/resource/Because_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Francia"
