"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bullet_for_My_Valentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Grupos de metalcore del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de metalcore del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6213587
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",125753451
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_metalcore_del_Reino_Unido?oldid=125753451&ns=14"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido"
"http://es.dbpedia.org/resource/Monuments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_del_Reino_Unido"
