"subject","predicate","object"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://www.w3.org/2000/01/rdf-schema#label","Eusideroxylon zwageri"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://xmlns.com/foaf/0.1/name","Palo de hierro de Borneo"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lauraceae"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eusideroxylon_zwageri"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eusideroxylon"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://es.dbpedia.org/property/name","Palo de hierro de Borneo"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://es.dbpedia.org/property/species","E. zwageri"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Simon_Binnendijk"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Johannes_Elias_Teijsmann"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://es.dbpedia.org/property/synonyms","* Bihania borneensis Meisn. 
* Eusideroxylon borneense Fern.-Vill.
* Salgada lauriflora Blanco"
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://dbpedia.org/ontology/wikiPageID",9580651
"http://es.dbpedia.org/resource/Eusideroxylon_zwageri","http://dbpedia.org/ontology/wikiPageRevisionID",130238523
