"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Palacio arzobispal de Sevilla"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","El palacio arzobispal de Sevilla es la residencia oficial del arzobispo titular de la Archidiócesis de Sevilla (España), correspondiendo este cargo desde el año 2009 a Juan José Asenjo Pelegrina. Fue declarado Monumento Histórico Artístico en el año 1969."
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qvpb"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Andalucía"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_arzobispales_de_España"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Sevilla"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Andalucía_del_siglo_XVI"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_arzobispal_de_Sevilla"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://es.dbpedia.org/property/declaración",1969-07-17
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Renacimiento"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://es.dbpedia.org/property/imagen","Monumento Sevilla.jpg"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://es.dbpedia.org/property/nombre","Palacio arzobispal"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",751116
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",122558958
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://dbpedia.org/ontology/wikiPageLength",7750
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_arzobispal_de_Sevilla?oldid=122558958&ns=0"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla","http://dbpedia.org/ontology/abstract","El palacio arzobispal de Sevilla es la residencia oficial del arzobispo titular de la Archidiócesis de Sevilla (España), correspondiendo este cargo desde el año 2009 a Juan José Asenjo Pelegrina. Fue declarado Monumento Histórico Artístico en el año 1969."
"http://es.dbpedia.org/resource/Archidiócesis_de_Sevilla","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla"
"http://es.wikipedia.org/wiki/Palacio_arzobispal_de_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla"
"http://dbpedia.org/resource/Archbishop's_Palace,_Seville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_arzobispal_de_Sevilla"
