"subject","predicate","object"
"http://dbpedia.org/resource/María_Gabriela_Chávez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Gabriela_Chávez"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://www.w3.org/2000/01/rdf-schema#label","María Gabriela Chávez"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://www.w3.org/2000/01/rdf-schema#comment","María Gabriela Chávez Colmenares (Barinas, Venezuela, 12 de marzo de 1980)​ es una diplomática venezolana e hija del expresidente venezolano Hugo Chávez."
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezolanas"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barineses"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Chávez"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Gabriela_Chávez"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Bolivariana_de_Venezuela"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/embajadorde","Venezuela"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/familiares","Rosa Virginia"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/familiares","Hugo"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/juntoA","http://es.dbpedia.org/resource/Samuel_Moncada"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/lugarDeNacimiento","Barinas, Venezuela"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Hugo_Chávez"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/padres","Nancy Colmenares"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/pareja","Roberto Leyba"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/país","ONU"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Nicolás_Maduro"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_Barinas"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://dbpedia.org/ontology/wikiPageID",8526214
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://dbpedia.org/ontology/wikiPageRevisionID",130245497
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://dbpedia.org/ontology/wikiPageLength",7991
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Bolivariana_de_Venezuela"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Nancy_Colmenares"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Hugo_Chávez"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Gabriela_Chávez?oldid=130245497&ns=0"
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://dbpedia.org/ontology/abstract","María Gabriela Chávez Colmenares (Barinas, Venezuela, 12 de marzo de 1980)​ es una diplomática venezolana e hija del expresidente venezolano Hugo Chávez."
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/cargoOcupadoHastaEne",""
"http://es.dbpedia.org/resource/María_Gabriela_Chávez","http://es.dbpedia.org/property/cargoOcupadoHastaEne","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Venezuela"
"http://es.wikipedia.org/wiki/María_Gabriela_Chávez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Gabriela_Chávez"
