"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_McKenzie_(Dakota_del_Norte)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_McKenzie_(Dakota_del_Norte)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_McKenzie_(Dakota_del_Norte)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)"
"http://dbpedia.org/resource/Watford_City,_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)"
"http://es.wikipedia.org/wiki/Watford_City_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Watford City (Dakota del Norte)"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Watford City es una ciudad ubicada en el condado de McKenzie en el estado estadounidense de Dakota del Norte. En el Censo de 2010 tenía una población de 1744 habitantes y una densidad poblacional de 475,2 personas por km².​"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ypqv"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Watford City"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Norte en Estados Unidos"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_McKenzie_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Watford_City_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/código",1036317
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/densidad",4752
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/elevaciónMedia",635
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/horario","/"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/horarioVerano","/"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/imagen","Main_Street-Watford_City.jpg"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/mapa","North Dakota in United States.svg"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Dakota del Norte"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombre","Watford City"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Watford City"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/pieDeImagen","Calle principal de Watford City"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Norte en Estados Unidos"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de McKenzie en Dakota del Norte"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/población",1744
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/prefijo",701
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/superficie",367
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/superficieAgua",4
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/superficieTierra",363
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McKenzie_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://dbpedia.org/ontology/wikiPageID",4739178
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",120079465
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://dbpedia.org/ontology/wikiPageLength",4007
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://dbpedia.org/ontology/areaCode","701"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://dbpedia.org/ontology/populationTotal",1744
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Watford_City_(Dakota_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Watford_City_(Dakota_del_Norte)?oldid=120079465&ns=0"
