"subject","predicate","object"
"http://es.dbpedia.org/resource/Randufe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Randufe_(Tuy)"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://www.w3.org/2000/01/rdf-schema#label","Randufe (Tuy)"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://www.w3.org/2000/01/rdf-schema#comment","Santa María da Guía de Randufe es una parroquia del concello de Tuy, en Pontevedra, España. Según el padrón municipal de habitantes del 2004, tenía entonces 2 077 habitantes (1 071 mujeres y 1 006 hombres), distribuidos en 26 entidades de población, lo que supone una disminución en relación con el año 1999, cuando tenía 2 138 habitantes. En Randufe nació el arzobispo Manuel Lago González."
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://xmlns.com/foaf/0.1/name","Randufe"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Tuy"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Randufe_(Tuy)"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/imagen","Tui, Randufe, igrexa e cruceiro.JPG"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/mapaLoc","Pontevedra"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/nombre","Randufe"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/pieDeImagen","Templo parroquial y crucero."
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/población",2125
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tuy"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Miño"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://dbpedia.org/ontology/wikiPageID",6166080
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://dbpedia.org/ontology/wikiPageRevisionID",129650968
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201230453/http:/www.pueblos-espana.org/galicia/pontevedra/randufe/"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://dbpedia.org/ontology/populationTotal",2125
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_Autónoma"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Randufe_(Tuy)?oldid=129650968&ns=0"
"http://es.dbpedia.org/resource/Randufe_(Tuy)","http://dbpedia.org/ontology/abstract","Santa María da Guía de Randufe es una parroquia del concello de Tuy, en Pontevedra, España. Según el padrón municipal de habitantes del 2004, tenía entonces 2 077 habitantes (1 071 mujeres y 1 006 hombres), distribuidos en 26 entidades de población, lo que supone una disminución en relación con el año 1999, cuando tenía 2 138 habitantes. En Randufe nació el arzobispo Manuel Lago González."
"http://es.wikipedia.org/wiki/Randufe_(Tuy)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Randufe_(Tuy)"
