"subject","predicate","object"
"http://es.dbpedia.org/resource/Graña_de_Villarente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graña_(Abadín)"
"http://es.dbpedia.org/resource/A_Graña_de_Vilarente_(Abadín)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graña_(Abadín)"
"http://es.dbpedia.org/resource/A_Graña_de_Vilarente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graña_(Abadín)"
"http://es.wikipedia.org/wiki/Graña_(Abadín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graña_(Abadín)"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://www.w3.org/2000/01/rdf-schema#label","Graña (Abadín)"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://www.w3.org/2000/01/rdf-schema#comment","Graña​​ (llamada oficialmente Santa María Madalena da Graña de Vilarente)​ es una parroquia española del municipio de Abadín, en la provincia de Lugo, Galicia."
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://xmlns.com/foaf/0.1/name","Santa María Madanela da Graña de Vilarente"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Abadín"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graña_(Abadín)"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://es.dbpedia.org/property/editorial","Imprenta Paredes"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://es.dbpedia.org/property/editorial","Imprenta de la Universidad de Santiago de Compostela"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://es.dbpedia.org/property/isbn",8471915294
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://es.dbpedia.org/property/isbn",8460014142
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://es.dbpedia.org/property/lugarPublicación","Santiago de Compostela"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://es.dbpedia.org/property/nombre","María Pilar"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Graña_(Abadín)","http://es.dbpedia.org/property/nombre","Rosario"
