"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Suecia"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Premio de Suecia"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Jönköping"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Suecia","http://dbpedia.org/ontology/wikiPageID",207948
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",70932059
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gran_Premio_de_Suecia?oldid=70932059&ns=14"
