"subject","predicate","object"
"http://es.dbpedia.org/resource/Jemerrio_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/South_Bay_Lakers"
"http://es.dbpedia.org/resource/Hapoel_Eilat","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/South_Bay_Lakers"
"http://es.dbpedia.org/resource/James_Southerland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/South_Bay_Lakers"
"http://es.dbpedia.org/resource/Travis_Wear","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/South_Bay_Lakers"
"http://es.dbpedia.org/resource/Travis_Wear","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/South_Bay_Lakers"
"http://es.dbpedia.org/resource/Travis_Wear","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/South_Bay_Lakers"
"http://es.dbpedia.org/resource/Scott_Machado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/South_Bay_Lakers"
"http://es.dbpedia.org/resource/Trefl_Sopot","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/South_Bay_Lakers"
"http://es.dbpedia.org/resource/Justin_Harper","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/South_Bay_Lakers"
"http://es.dbpedia.org/resource/BC_Rytas","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/South_Bay_Lakers"
"http://es.dbpedia.org/resource/Gary_Payton_II","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/South_Bay_Lakers"
"http://es.dbpedia.org/resource/South_Bay_Lakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/South_Bay_Lakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/South_Bay_Lakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/South_Bay_Lakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/South_Bay_Lakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/South_Bay_Lakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/South_Bay_Lakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/South_Bay_Lakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/South_Bay_Lakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Bay_Lakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/South_Bay_Lakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/South_Bay_Lakers","http://www.w3.org/2000/01/rdf-schema#label","South Bay Lakers"
