"subject","predicate","object"
"http://es.dbpedia.org/resource/(100523)_1997_CT2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100524)_1997_CV5"
"http://es.wikipedia.org/wiki/(100524)_1997_CV5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100524)_1997_CV5"
"http://es.dbpedia.org/resource/(100525)_1997_CX8","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100524)_1997_CV5"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://www.w3.org/2000/01/rdf-schema#label","(100524) 1997 CV5"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://www.w3.org/2000/01/rdf-schema#comment","(100524) 1997 CV5 es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de febrero de 1997 por el equipo del Observatorio Kleť desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100524)_1997_CV5"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/afelio",3.10668
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/albedo",0.061
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/anomalíaMedia",316.139
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100523)_1997_CT2"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/argumentoPerihelio",81.0577
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/descubridor","Observatorio Kleť"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/diámetro",3.31
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/excentricidad",0.203869
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/inclinación",3.78752
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/magnitudAbsoluta","15,9 M"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/nodoAscendente",31.0526
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/perihelio",2.05448
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/periodoOrbitalSideral",1514.17
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/semiejeMayor",2.58058
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100525)_1997_CX8"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://dbpedia.org/ontology/wikiPageID",7715478
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://dbpedia.org/ontology/wikiPageRevisionID",119445705
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://dbpedia.org/ontology/wikiPageLength",4761
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100524)_1997_CV5?oldid=119445705&ns=0"
"http://es.dbpedia.org/resource/(100524)_1997_CV5","http://dbpedia.org/ontology/abstract","(100524) 1997 CV5 es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de febrero de 1997 por el equipo del Observatorio Kleť desde el Observatorio Kleť, České Budějovice, República Checa."
