"subject","predicate","object"
"http://es.dbpedia.org/resource/Maestro_anónimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestros_anónimos"
"http://es.dbpedia.org/resource/Maestros_anonimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestros_anónimos"
"http://dbpedia.org/resource/List_of_anonymous_masters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maestros_anónimos"
"http://es.dbpedia.org/resource/Maestros_anónimos","http://www.w3.org/2000/01/rdf-schema#label","Maestros anónimos"
"http://es.dbpedia.org/resource/Maestros_anónimos","http://www.w3.org/2000/01/rdf-schema#comment","Los maestros anónimos son artistas de los que se ignora el nombre, pero cuyas obras han reagrupado los historiadores del arte bajo un nombre convenido. Estos nombres y las obras que se les atribuyen pueden variar según se desarrollan las investigaciones sobre su identidad. En ocasiones, las obras terminan por atribuirse a pintores conocidos."
"http://es.dbpedia.org/resource/Maestros_anónimos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0vmm"
"http://es.dbpedia.org/resource/Maestros_anónimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_anónimos"
"http://es.dbpedia.org/resource/Maestros_anónimos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestros_anónimos"
"http://es.dbpedia.org/resource/Maestros_anónimos","http://dbpedia.org/ontology/wikiPageID",5468058
"http://es.dbpedia.org/resource/Maestros_anónimos","http://dbpedia.org/ontology/wikiPageRevisionID",129895683
"http://es.dbpedia.org/resource/Maestros_anónimos","http://dbpedia.org/ontology/wikiPageExternalLink","http://xv.kikirpa.be/1/friedlaender-30/"
"http://es.dbpedia.org/resource/Maestros_anónimos","http://dbpedia.org/ontology/wikiPageLength",68370
"http://es.dbpedia.org/resource/Maestros_anónimos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maestros_anónimos?oldid=129895683&ns=0"
"http://es.dbpedia.org/resource/Maestros_anónimos","http://dbpedia.org/ontology/abstract","Los maestros anónimos son artistas de los que se ignora el nombre, pero cuyas obras han reagrupado los historiadores del arte bajo un nombre convenido. Estos nombres y las obras que se les atribuyen pueden variar según se desarrollan las investigaciones sobre su identidad. En ocasiones, las obras terminan por atribuirse a pintores conocidos."
"http://es.wikipedia.org/wiki/Maestros_anónimos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maestros_anónimos"
