"subject","predicate","object"
"http://es.dbpedia.org/resource/Jūminhyō","http://www.w3.org/2000/01/rdf-schema#label","Jūminhyō"
"http://es.dbpedia.org/resource/Jūminhyō","http://www.w3.org/2000/01/rdf-schema#comment","El jūminhyō (住民票 (じゅうみんひょう) jūminhyō?) es un registro de los domicilios, mantenido por el gobierno local de Japón.La  requiere que cada ciudadano reporte su dirección actual a las autoridades locales, quienes compilan la información para propósitos de censos,  e impuestos. Cuando se requiere prueba de la dirección, como cuando se abre una cuenta telefónica o se registra a alguien en el distrito escolar local, las personas necesitan una copia de su jūminhyō, proporcionada por el gobierno local.El jūminhyō es diferente del koseki, que es el registro de familias completas. Una persona puede tener un koseki en un lugar, mientras que su dirección es otra, la cual queda registrada en el jūminhyō."
"http://es.dbpedia.org/resource/Jūminhyō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nmlz"
"http://es.dbpedia.org/resource/Jūminhyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Japón"
"http://es.dbpedia.org/resource/Jūminhyō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jūminhyō"
"http://es.dbpedia.org/resource/Jūminhyō","http://dbpedia.org/ontology/wikiPageID",2286287
"http://es.dbpedia.org/resource/Jūminhyō","http://dbpedia.org/ontology/wikiPageRevisionID",118875249
"http://es.dbpedia.org/resource/Jūminhyō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crnjapan.com/references/en/jyuuminhyou.html"
"http://es.dbpedia.org/resource/Jūminhyō","http://dbpedia.org/ontology/wikiPageLength",3050
"http://es.dbpedia.org/resource/Jūminhyō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jūminhyō?oldid=118875249&ns=0"
"http://es.dbpedia.org/resource/Jūminhyō","http://dbpedia.org/ontology/abstract","El jūminhyō (住民票 (じゅうみんひょう) jūminhyō?) es un registro de los domicilios, mantenido por el gobierno local de Japón.La  requiere que cada ciudadano reporte su dirección actual a las autoridades locales, quienes compilan la información para propósitos de censos,  e impuestos. Cuando se requiere prueba de la dirección, como cuando se abre una cuenta telefónica o se registra a alguien en el distrito escolar local, las personas necesitan una copia de su jūminhyō, proporcionada por el gobierno local.El jūminhyō es diferente del koseki, que es el registro de familias completas. Una persona puede tener un koseki en un lugar, mientras que su dirección es otra, la cual queda registrada en el jūminhyō. Un jūminhyō típico es un registro del nombre y la dirección, escritos a mano. Una vez registrada en el gobierno local, la persona puede obtener formas para el seguro médico nacional y otros servicios. El jūminhyō también es necesario antes de que la persona pueda registrar su firma en sello o ()."
"http://es.dbpedia.org/resource/Juminhyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jūminhyō"
"http://es.dbpedia.org/resource/Juminhyō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jūminhyō"
"http://es.dbpedia.org/resource/Jūminhyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jūminhyō"
"http://es.wikipedia.org/wiki/Jūminhyō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jūminhyō"
"http://dbpedia.org/resource/Jūminhyō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jūminhyō"
