"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonología","http://www.w3.org/2000/01/rdf-schema#label","Sonología"
"http://es.dbpedia.org/resource/Sonología","http://www.w3.org/2000/01/rdf-schema#comment","Sonología es un neologismo usado para describir el estudio del sonido desde, y para una gran variedad de disciplinas; siendo su aplicación musical la más influyente, incluyéndose así dentro de la musicología sistemática."
"http://es.dbpedia.org/resource/Sonología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mtm4"
"http://es.dbpedia.org/resource/Sonología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicología"
"http://es.dbpedia.org/resource/Sonología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonología"
"http://es.dbpedia.org/resource/Sonología","http://dbpedia.org/ontology/wikiPageID",5028808
"http://es.dbpedia.org/resource/Sonología","http://dbpedia.org/ontology/wikiPageRevisionID",130293824
"http://es.dbpedia.org/resource/Sonología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koncon.nl"
"http://es.dbpedia.org/resource/Sonología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esmuc.cat/"
"http://es.dbpedia.org/resource/Sonología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunitachi.ac.jp/"
"http://es.dbpedia.org/resource/Sonología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonology.net/learn.html"
"http://es.dbpedia.org/resource/Sonología","http://dbpedia.org/ontology/wikiPageLength",16564
"http://es.dbpedia.org/resource/Sonología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonología?oldid=130293824&ns=0"
"http://es.dbpedia.org/resource/Sonología","http://dbpedia.org/ontology/abstract","Sonología es un neologismo usado para describir el estudio del sonido desde, y para una gran variedad de disciplinas; siendo su aplicación musical la más influyente, incluyéndose así dentro de la musicología sistemática."
"http://es.wikipedia.org/wiki/Sonología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonología"
"http://dbpedia.org/resource/Sonology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonología"
