"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lithobates_pipiens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lithobates_pipiens"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://www.w3.org/2000/01/rdf-schema#label","Lithobates pipiens"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://www.w3.org/2000/01/rdf-schema#comment","La rana leopardo (Lithobates pipiens)​ es una especie de anfibio anuro de la familia Ranidae. Vive desde el sur de Canadá y al norte-este de México; ha sido introducido en muchos países. Se encuentra en praderas cerca de charcas, lagos y pantanos. Es de color verde o pardo. Tiene un hocico puntiagudo y decenas de manchas irregulares. Come insectos y otros invertebrados. El canto del macho es un ronquido fuerte, largo y profundo. Esta rana se reproduce en cualquier época, de marzo a mayo, dependiendo de la latitud."
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02txq6"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://xmlns.com/foaf/0.1/name","Rana leopardo"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lithobates"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1782"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Schreber"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lithobates_pipiens"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://es.dbpedia.org/property/genus","Lithobates"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://es.dbpedia.org/property/name","Rana leopardo"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://es.dbpedia.org/property/species","L. pipiens"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1782"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lithobates_pipiens","http://es.dbpedia.org/property/statusSystem","iucn3.1"
