"subject","predicate","object"
"http://es.dbpedia.org/resource/Bres_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bres_(mitología)"
"http://dbpedia.org/resource/Bres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bres_(mitología)"
"http://es.dbpedia.org/resource/Bres_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Bres (mitología)"
"http://es.dbpedia.org/resource/Bres_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Bres, un Tuatha Dé Danann."
"http://es.dbpedia.org/resource/Bres_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ltpy"
"http://es.dbpedia.org/resource/Bres_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fomorianos"
"http://es.dbpedia.org/resource/Bres_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuatha_Dé_Danann"
"http://es.dbpedia.org/resource/Bres_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclo_mitológico"
"http://es.dbpedia.org/resource/Bres_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bres_(mitología)"
"http://es.dbpedia.org/resource/Bres_(mitología)","http://dbpedia.org/ontology/wikiPageID",1726776
"http://es.dbpedia.org/resource/Bres_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",117946425
"http://es.dbpedia.org/resource/Bres_(mitología)","http://dbpedia.org/ontology/wikiPageLength",773
"http://es.dbpedia.org/resource/Bres_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bres_(mitología)?oldid=117946425&ns=0"
"http://es.dbpedia.org/resource/Bres_(mitología)","http://dbpedia.org/ontology/abstract","Bres, un Tuatha Dé Danann."
"http://es.wikipedia.org/wiki/Bres_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bres_(mitología)"
