"subject","predicate","object"
"http://es.wikipedia.org/wiki/Association_Football_Club_Bournemouth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/Full_Members_Cup_1987-88__'''Sheffield_Wednesday__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/Full_Members_Cup_1988-89__'''Derby_County__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__25_de_enero_de_2015_15:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__3_de_enero_de_2015_15:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth","http://www.w3.org/2000/01/rdf-schema#label","Association Football Club Bournemouth"
"http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Association_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth","http://dbpedia.org/ontology/wikiPageID",8016805
"http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth","http://dbpedia.org/ontology/wikiPageRevisionID",112964123
"http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athletic_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Association_Football_Club_Bournemouth?oldid=112964123&ns=0"
"http://es.dbpedia.org/resource/FA_Cup_2012-13__1_de_diciembre_de_2012_15:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/FA_Cup_2012-13__3_de_noviembre_de_2012_15:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__23_de_septiembre_de_2014_19:45_BST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Association_Football_Club_Bournemouth"
