"subject","predicate","object"
"http://es.dbpedia.org/resource/Robin_Green","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Globo_de_Oro"
"http://es.wikipedia.org/wiki/Premio_Globo_de_Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Globo_de_Oro"
"http://es.dbpedia.org/resource/Premio_Globo_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Premio Globo de Oro"
"http://es.dbpedia.org/resource/Premio_Globo_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_7_"
"http://es.dbpedia.org/resource/Premio_Globo_de_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Globo_de_Oro"
"http://es.dbpedia.org/resource/Premio_Globo_de_Oro","http://dbpedia.org/ontology/wikiPageID",3318804
"http://es.dbpedia.org/resource/Premio_Globo_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",43418618
"http://es.dbpedia.org/resource/Premio_Globo_de_Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Globo_de_Oro"
"http://es.dbpedia.org/resource/Premio_Globo_de_Oro","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Premio_Globo_de_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Globo_de_Oro?oldid=43418618&ns=0"
