"subject","predicate","object"
"http://dbpedia.org/resource/Multnomah_County_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Multnomah"
"http://es.dbpedia.org/resource/Gresham_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Multnomah"
"http://es.dbpedia.org/resource/Portland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Multnomah"
"http://es.dbpedia.org/resource/Wood_Village","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Multnomah"
"http://es.wikipedia.org/wiki/Condado_de_Multnomah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Multnomah"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#label","Condado de Multnomah"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Multnomah (en inglés: Multnomah County) fundado en 1854 es uno de los 36 condados en el estado estadounidense de Oregón. En el 2015 el condado tenía una población estimada de 790 294 habitantes y una densidad poblacional de 707,5 personas por km². La sede del condado es Portland.​"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mx3k"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://xmlns.com/foaf/0.1/name","Situación del condado en Oregón"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://xmlns.com/foaf/0.1/name","Situación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://xmlns.com/foaf/0.1/name","Condado de Multnomah"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Multnomah"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Multnomah"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/densidad",7075
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/fundaciónFechas",1854
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/imagen","Palacio de Justicia del condado de Multnomah"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/mapa","Map of Oregon highlighting Multnomah County.svg"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/nombre","Condado de Multnomah"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/nombreCompleto","Condado de Multnomah"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/pieMapa","Situación del condado en Oregón"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/pieMapa","Situación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/población",790294
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://es.dbpedia.org/property/poblaciónAño",2015
