"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maruja_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maruja_Fernández"
"http://es.dbpedia.org/resource/Maruja_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maruja_Fernández"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Maruja Fernández"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Maruja Fernández (Cuba, 1925 - Barcelona, 12 de mayo de 2001) fue una locutora de radio española."
"http://es.dbpedia.org/resource/Maruja_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maruja_Fernández"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://dbpedia.org/ontology/wikiPageID",681330
"http://es.dbpedia.org/resource/Maruja_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",104577461
"http://es.dbpedia.org/resource/Maruja_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/sevilla/abc.sevilla/2001/05/15/095.html"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/agenda/Maruja/Fernandez/locutora/elpepigen/20010515elpepiage_3/Tes"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.com/preview/2001/05/15/pagina-12/34187749/pdf.html"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://dbpedia.org/ontology/wikiPageLength",2400
"http://es.dbpedia.org/resource/Maruja_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maruja_Fernández?oldid=104577461&ns=0"
"http://es.dbpedia.org/resource/Maruja_Fernández","http://dbpedia.org/ontology/abstract","Maruja Fernández (Cuba, 1925 - Barcelona, 12 de mayo de 2001) fue una locutora de radio española."
