"subject","predicate","object"
"http://dbpedia.org/resource/ECI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ECI"
"http://es.dbpedia.org/resource/ECI","http://www.w3.org/2000/01/rdf-schema#label","ECI"
"http://es.dbpedia.org/resource/ECI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ECI"
"http://es.dbpedia.org/resource/ECI","http://dbpedia.org/ontology/wikiPageID",1605265
"http://es.dbpedia.org/resource/ECI","http://dbpedia.org/ontology/wikiPageRevisionID",116918643
"http://es.dbpedia.org/resource/ECI","http://dbpedia.org/ontology/wikiPageLength",420
"http://es.dbpedia.org/resource/ECI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ECI?oldid=116918643&ns=0"
"http://es.dbpedia.org/resource/E_C_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ECI"
"http://es.wikipedia.org/wiki/ECI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ECI"
"http://es.dbpedia.org/resource/E.C.I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ECI"
"http://es.dbpedia.org/resource/E._C._I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ECI"
