"subject","predicate","object"
"http://es.dbpedia.org/resource/Batis_poensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Bioko"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Bioko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Bioko","http://www.w3.org/2000/01/rdf-schema#label","Aves de Bioko"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Bioko","http://www.w3.org/2004/02/skos/core#prefLabel","Aves de Bioko"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Bioko","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Bioko"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Bioko","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_del_golfo_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Bioko","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Bioko","http://dbpedia.org/ontology/wikiPageID",7103501
"http://es.dbpedia.org/resource/Categoría:Aves_de_Bioko","http://dbpedia.org/ontology/wikiPageRevisionID",86477736
"http://es.dbpedia.org/resource/Categoría:Aves_de_Bioko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_de_Bioko?oldid=86477736&ns=14"
"http://es.dbpedia.org/resource/Zosterops_brunneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Bioko"
