"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unión_Nacional_de_Periodistas_(Reino_Unido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)"
"http://es.dbpedia.org/resource/Union_Nacional_de_Periodistas_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#label","Unión Nacional de Periodistas (Reino Unido)"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#comment","La unión nacional de los periodistas (conocido por su abreviatura inglesa como la NUJ) es un sindicato para los periodistas en el Reino Unido y la República Irlandesa. Fue fundada en 1907 y tiene 35.000 miembros. Es un miembro de la Federación Internacional de los Periodistas (IFJ). La estructura de la unión es democrática y su cuerpo de toma de decisión supremo es su reunión anual del delegado, una reunión de delegados elegidos de todos los ramas a través del Reino Unido, Irlanda y Europa. Hay una gama de consejos nacionales debajo del NEC, cubriendo diversos secciones y sectores de actividad."
"http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02419n"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Nacional_de_Periodistas_(Reino_Unido)"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageID",516473
"http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageRevisionID",130135225
"http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/National_Union_of_Journalists"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuj.org.uk"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_Nacional_de_Periodistas_(Reino_Unido)?oldid=130135225&ns=0"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)","http://dbpedia.org/ontology/abstract","La unión nacional de los periodistas (conocido por su abreviatura inglesa como la NUJ) es un sindicato para los periodistas en el Reino Unido y la República Irlandesa. Fue fundada en 1907 y tiene 35.000 miembros. Es un miembro de la Federación Internacional de los Periodistas (IFJ). La estructura de la unión es democrática y su cuerpo de toma de decisión supremo es su reunión anual del delegado, una reunión de delegados elegidos de todos los ramas a través del Reino Unido, Irlanda y Europa. Entre las reuniones, las decisiones mienten con el consejo ejecutivo nacional del NUJ, comité de 27 personas, elegido anualmente por los miembros. El consejo ejecutivo nacional (NEC) es presidido por un presidente, elegido - junto con un vice presidente y un tesorero - en la reunión anual del delegado. Una balota nacional de todos los miembros elige al general Secretary - actualmente Jeremy estimado - cada cinco años. El Secretario General es responsable del funcionamiento cotidiano de la unión y de dirigir a su personal. Sin embargo, las decisiones importantes tales como acción industrial que autoriza se deben tomar por el NEC. Hay una gama de consejos nacionales debajo del NEC, cubriendo diversos secciones y sectores de actividad. Acoplamiento externo Sitio web del NUJ: Recuperado de http://en.wikipedia.org/wiki/National_Union_of_Journalists"
"http://dbpedia.org/resource/National_Union_of_Journalists","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Nacional_de_Periodistas_(Reino_Unido)"
