"subject","predicate","object"
"http://es.dbpedia.org/resource/Linda_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Marco_Pirinoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Olivier_Backes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Peer_Moberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Xavier_Revil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Lenka_Šmídová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Vilma_Bobeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Natalia_Vía-Dufresne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Christoffer_Sundby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Kristine_Roug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe","http://www.w3.org/2000/01/rdf-schema#label","Regatistas de la clase Europe"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","Regatistas de la clase Europe"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_por_clase_de_yate"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe","http://dbpedia.org/ontology/wikiPageID",9149968
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",120893799
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regatistas_de_la_clase_Europe?oldid=120893799&ns=14"
"http://es.dbpedia.org/resource/Carolijn_Brouwer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Margriet_Matthijsse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Shirley_Robertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Siren_Sundby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Joachim_Hellmich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Marit_Söderström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Dorte_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Anne-Marie_Rindom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Josefin_Olsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Henrik_Wallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Hans_Wallén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Serge_Kats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Petra_Niemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Sari_Multala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Courtenay_Becker-Dey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Signe_Livbjerg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Anton_Dahlberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Mathilde_Géron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Malin_Millbourn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Julia_Trotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Larissa_Nevierov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Melanie_Dennison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Sarah_Blanck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Anette_Viborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Ingrid_Bellemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Sandra_Sandqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Sandrine_Maury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Sarah_Gunni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Sarah_Macky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Tine_Moberg-Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Anna_Livbjerg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Camilla_Nordqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Carolina_Toll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Mary_Galliard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Zilla_Fokke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Elisabet_Llargués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Ascensión_Roca_de_Togores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
