"subject","predicate","object"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Arved Fuchs"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","Arved Fuchs (n. 26 de abril 1953 en Bad Bramstedt, Schleswig-Holstein) es un explorador alemán. El 30 de diciembre de 1989, Fuchs junto con el famoso escalador Reinhold Messner fueron los primeros hombres en llegar al polo Sur sin ayuda de animales o motorizada, lo hicieron sobre esquíes y con ayuda del viento (vela). Muchas de sus expediciones las ha realizado en el agua, tales como el intento fracasado de navegar alrededor del polo norte en un bote tradicional a vela (1991-1994). Ese bote llamado , aun es utilizado por Fuchs en sus expediciones."
"http://es.dbpedia.org/resource/Arved_Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bv77"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1953"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Alemania"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arved_Fuchs"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://es.dbpedia.org/property/editorial","Sheridan House"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Arved_Fuchs","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Arved_Fuchs","http://es.dbpedia.org/property/otros","transl. Martin Sokolinsky"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://es.dbpedia.org/property/título","In Shackleton's wake"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://es.dbpedia.org/property/ubicación","Dobbs Ferry, NY"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://es.dbpedia.org/property/url","https://archive.org/details/inshackletonswak00arve_0"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://dbpedia.org/ontology/wikiPageID",6368838
"http://es.dbpedia.org/resource/Arved_Fuchs","http://dbpedia.org/ontology/wikiPageRevisionID",121943578
"http://es.dbpedia.org/resource/Arved_Fuchs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arved-fuchs.de/"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/inshackletonswak00arve_0"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://dbpedia.org/ontology/wikiPageLength",1162
"http://es.dbpedia.org/resource/Arved_Fuchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arved_Fuchs?oldid=121943578&ns=0"
"http://es.dbpedia.org/resource/Arved_Fuchs","http://dbpedia.org/ontology/abstract","Arved Fuchs (n. 26 de abril 1953 en Bad Bramstedt, Schleswig-Holstein) es un explorador alemán. El 30 de diciembre de 1989, Fuchs junto con el famoso escalador Reinhold Messner fueron los primeros hombres en llegar al polo Sur sin ayuda de animales o motorizada, lo hicieron sobre esquíes y con ayuda del viento (vela). Muchas de sus expediciones las ha realizado en el agua, tales como el intento fracasado de navegar alrededor del polo norte en un bote tradicional a vela (1991-1994). Ese bote llamado , aun es utilizado por Fuchs en sus expediciones."
"http://dbpedia.org/resource/Arved_Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arved_Fuchs"
"http://es.wikipedia.org/wiki/Arved_Fuchs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arved_Fuchs"
