"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrés_Merlos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Merlos"
"http://es.dbpedia.org/resource/Copa_de_la_Superliga_2019","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Andrés_Merlos"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://www.w3.org/2000/01/rdf-schema#label","Andrés Merlos"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Merlos (San Rafael, Mendoza; 8 de mayo de 1981) es un árbitro internacional de fútbol argentino, que dirige en la Primera División de Argentina. Por su condición de árbitro FIFA, dirige encuentros correspondientes a Copa Libertadores de América y Copa Sudamericana."
"http://es.dbpedia.org/resource/Andrés_Merlos","http://xmlns.com/foaf/0.1/name","Andrés Merlos"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanrafaelinos_(Argentina)"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Merlos"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://es.dbpedia.org/property/añoDeDebut",2013
"http://es.dbpedia.org/resource/Andrés_Merlos","http://es.dbpedia.org/property/categoría","FIFA"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://es.dbpedia.org/property/comité","http://es.dbpedia.org/resource/Sindicato_de_Árbitros_Deportivos_de_la_República_Argentina"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://es.dbpedia.org/property/lugarDeNacimiento","San Rafael, Mendoza,  Argentina"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://es.dbpedia.org/property/nombre","Andrés Merlos"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://es.dbpedia.org/property/nombreCompleto","Andrés Luis Joaquín Merlos"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://es.dbpedia.org/property/otraOcupación","Mecánico de aviones"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://dbpedia.org/ontology/wikiPageID",9228907
"http://es.dbpedia.org/resource/Andrés_Merlos","http://dbpedia.org/ontology/wikiPageRevisionID",128091492
"http://es.dbpedia.org/resource/Andrés_Merlos","http://dbpedia.org/ontology/wikiPageLength",6256
"http://es.dbpedia.org/resource/Andrés_Merlos","http://dbpedia.org/ontology/committee","SADRA"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/FIFA"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Merlos?oldid=128091492&ns=0"
"http://es.dbpedia.org/resource/Andrés_Merlos","http://dbpedia.org/ontology/abstract","Andrés Merlos (San Rafael, Mendoza; 8 de mayo de 1981) es un árbitro internacional de fútbol argentino, que dirige en la Primera División de Argentina. Por su condición de árbitro FIFA, dirige encuentros correspondientes a Copa Libertadores de América y Copa Sudamericana."
"http://es.dbpedia.org/resource/Unión_Regional_Deportiva_2008","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Andrés_Merlos"
