"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amaterasu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amaterasu"
"http://es.dbpedia.org/resource/Amaterasu","http://www.w3.org/2000/01/rdf-schema#label","Amaterasu"
"http://es.dbpedia.org/resource/Amaterasu","http://www.w3.org/2000/01/rdf-schema#comment","Amaterasu Ō-Mikami o Amaterasu Okami (天照 Amaterasu Ō-Mikami o Amaterasu Okami?) es la divinidad del Sol en el sintoísmo y antepasada de la familia imperial de Japón según los preceptos de dicha religión. También conocida como ōhiru-menomuchi-no-kami (大日孁貴神 'ōhiru-menomuchi-no-kami'?), su nombre significa ‘diosa gloriosa que brilla en el cielo’. Es una de las deidades sintoístas (megami) más importantes."
"http://es.dbpedia.org/resource/Amaterasu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s59"
"http://es.dbpedia.org/resource/Amaterasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_invierno"
"http://es.dbpedia.org/resource/Amaterasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_solares"
"http://es.dbpedia.org/resource/Amaterasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Amaterasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintoísmo"
"http://es.dbpedia.org/resource/Amaterasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_Kumano"
"http://es.dbpedia.org/resource/Amaterasu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaterasu"
"http://es.dbpedia.org/resource/Amaterasu","http://dbpedia.org/ontology/wikiPageID",17237
"http://es.dbpedia.org/resource/Amaterasu","http://dbpedia.org/ontology/wikiPageRevisionID",128467947
"http://es.dbpedia.org/resource/Amaterasu","http://dbpedia.org/ontology/wikiPageLength",5696
"http://es.dbpedia.org/resource/Amaterasu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amaterasu?oldid=128467947&ns=0"
"http://es.dbpedia.org/resource/Amaterasu","http://dbpedia.org/ontology/abstract","Amaterasu Ō-Mikami o Amaterasu Okami (天照 Amaterasu Ō-Mikami o Amaterasu Okami?) es la divinidad del Sol en el sintoísmo y antepasada de la familia imperial de Japón según los preceptos de dicha religión. También conocida como ōhiru-menomuchi-no-kami (大日孁貴神 'ōhiru-menomuchi-no-kami'?), su nombre significa ‘diosa gloriosa que brilla en el cielo’. Es una de las deidades sintoístas (megami) más importantes."
"http://es.dbpedia.org/resource/Amaterasu-O-Mikami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaterasu"
"http://es.dbpedia.org/resource/Amaterasu-Omikami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaterasu"
"http://es.dbpedia.org/resource/Amaterasu_O-Mikami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaterasu"
"http://es.dbpedia.org/resource/Amaterasu_O_Mikami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaterasu"
"http://es.dbpedia.org/resource/Amaterasu_Omikami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaterasu"
"http://es.dbpedia.org/resource/Amaterasu_Ō-Mikami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaterasu"
"http://es.dbpedia.org/resource/Amaterasu_Ōmikami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaterasu"
"http://es.dbpedia.org/resource/Amateratsu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaterasu"
"http://es.dbpedia.org/resource/Gran_Santuario_de_Taiwán","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Amaterasu"
"http://es.dbpedia.org/resource/Gran_Santuario_de_Taiwán","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Amaterasu"
"http://es.dbpedia.org/resource/Santuario_Nan'yō","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Amaterasu"
"http://es.dbpedia.org/resource/Santuario_Nan'yō","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Amaterasu"
"http://dbpedia.org/resource/Amaterasu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amaterasu"
