"subject","predicate","object"
"http://es.wikipedia.org/wiki/My_Bromance:_The_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Bromance:_The_Series"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://www.w3.org/2000/01/rdf-schema#label","My Bromance: The Series"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://www.w3.org/2000/01/rdf-schema#comment","My Bromance: The Series (tailandés: พี่ชาย เดอะซีรีส์, RTGS: Phi Chai)​ es una serie de televisión tailandesa de temática BL y LGBT estrenada en 2016.​ Dirigida por  se trata de una adaptación de la película My Bromance, dirigida por Nitchapoom Chaianun en 2014,​ que obtuvo un amplio impacto en su país de origen.​"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=eBxAd7JSyGE"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_románticas"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2016"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tailandia"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2017"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_LGBT_de_Tailandia"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Tailandia"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Bromance:_The_Series"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/añoFinal",2017
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/añoInicio",2016
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/director","Tosatid Danrkhuntod"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/distribuidor","MCOT Channel 9"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/distribuidor","Greatest Entertainment"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/empresaProductora","Greatest Entertainment"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/fechasDeEmisión",11
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/horario","Domingo, 21:00h."
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/intérpreteCierre","Bass Hello Icons"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/intérpretePrincipal","Bass Hello Icons"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/país","Tailandia"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/protagonistas","Chaiya Jirapirom"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/protagonistas","Kwantuch Takuathung"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/protagonistas","Patpasit Songkla"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/protagonistas","Oumjaroem Chatchawal"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/relacionados","My Bromance"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/relacionados","My Bromance 2: 5 Years Later"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/relacionados","My Bromance: Reunion"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/temaPrincipal","ครั้งแรก"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/título","My Bromance: The Series"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/títuloAlternativo","พี่ชาย เดอะซีรีส์"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/My_Bromance"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/temaDeCierre","ฝาก"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://dbpedia.org/ontology/wikiPageID",8860213
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://dbpedia.org/ontology/wikiPageRevisionID",128144140
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190321135858/http:/www.mcotglobal.com/content/57fcb62d2f01f3c06fff579e"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eBxAd7JSyGE"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-es.facebook.com/MyBromanceTheSeries/"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-AQdiDL4uk0&list=PLRCD1o-RAIfrCbz5fdf8go_Gn0TAlFB_p"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://dbpedia.org/ontology/wikiPageLength",7541
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/My_Bromance_2:_5_Years_Later"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/My_Bromance:_Reunion"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/My_Bromance"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/My_Bromance:_The_Series?oldid=128144140&ns=0"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://dbpedia.org/ontology/abstract","My Bromance: The Series (tailandés: พี่ชาย เดอะซีรีส์, RTGS: Phi Chai)​ es una serie de televisión tailandesa de temática BL y LGBT estrenada en 2016.​ Dirigida por  se trata de una adaptación de la película My Bromance, dirigida por Nitchapoom Chaianun en 2014,​ que obtuvo un amplio impacto en su país de origen.​ Interpretada en sus papeles principales por  (Bank) y  (Golf) el reparto y la trama de la serie difiere de la historia narrada en la película, abundando las analepsis, aunque mantiene numerosas conexiones. Si bien el tema principal es la relación afectiva que surge entre dos hermanastros homosexuales, desde su adolescencia hasta su juventud, temas como la vida adulta, el romance, el ocio juvenil, la amistad, la familia o la aceptación personal son algunos ejes que se plantean. Producida por Greatest Entertainment la primera temporada, de 12 episodios con una duración de 45 minutos cada uno, se emitió los domingos entre el 11 de diciembre de 2016 y el 26 de febrero de 2017 a través de Channel 9 MCOT HD y la plataforma Line TV.​ Los episodios se alojan también en plataformas de streaming como YouTube​ o Dailymotion​. Debido a su buena acogida la productora confirmó en 2017, sin avanzar la fecha de estreno, a través de redes sociales la realización una segunda temporada.​"
"http://dbpedia.org/resource/My_Bromance:_The_Series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Bromance:_The_Series"
