"subject","predicate","object"
"http://es.wikipedia.org/wiki/Methanospirillum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Methanospirillum"
"http://es.dbpedia.org/resource/Methanospirillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Methanospirillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archaea"
"http://es.dbpedia.org/resource/Methanospirillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Methanospirillum","http://www.w3.org/2000/01/rdf-schema#label","Methanospirillum"
"http://es.dbpedia.org/resource/Methanospirillum","http://www.w3.org/2000/01/rdf-schema#comment","En taxonomía, Methanospirillum es el único género de organismos microbiales dentro de la familia Methanospirillaceae.​ Todas las especies son arqueas metanógenas. Las células poseen forma de barra, y forman filamentos. Por lo más, producen energía de la reducción de dióxido de carbono con hidrógeno, pero unas especies también pueden usar formato como sustrato. Son Gram-negativas y se mueven por flagelos a los dos lados de la célula. Son estrictamente anaerobias, y se encuentran en los suelos de los humedales y sistemas de tratamiento de residuos anaeróbicos.​"
"http://es.dbpedia.org/resource/Methanospirillum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanospirillum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Methanospirillum"
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/autor","Koga Y"
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/autor","Ferry JG"
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/autor","Smith PH"
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/autor","Boone DR"
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/autor","Wolfe RS"
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/autor","Whitman WB"
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/binomial","Methanospirillum"
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/binomialAuthority","Ferry et al. 1974"
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/capítulo","Family III. Methanospirillaceae fam. nov."
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Methanomicrobia"
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/doi",101099
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/doi",101021
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/doi",101128
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Archaea"
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Methanospirillum","http://es.dbpedia.org/property/editor","RW Castenholz"
